Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685,Laxed (Siren Beat),1,1,2,,,,
2,up,Jimmy Cliff,I Can See Clearly Now,8,1,27,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,3,1,27,,,,
4,up,Dodo,Hippie-Bus,5,1,27,,,,
5,down,Seeed,Augenbling,4,1,27,,,,
6,up,Colonel Reyel,Celui,7,2,27,,,,
7,up,Sean Paul,No Lie (feat. Dua Lipa),9,2,27,,,,
8,up,Gentleman,You Remember (Instrumental),11,7,25,,,,
9,up,Gentleman,You Remember,12,7,27,,,,
10,up,Seeed,Ding,26,3,26,,,,
11,up,Moonraisers,Rise Up (Moonraisers Remix),15,4,23,,,,
12,up,Shaggy,Boombastic,13,1,27,,,,
13,-,Tom Frager,Lady Mélody,-,8,21,,,,
14,up,Dodo,Zürimaa,14,5,27,,,,
15,down,Guillaume Hoarau,Paname,6,6,2,,,,
16,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,2,27,,,,
17,down,Dodo,Brütigam (feat. Dabu Fantastic),16,4,24,,,,
18,down,Seeed,Ding,17,5,24,,,,
19,down,Bob Marley & The Wailers,Could You Be Loved,18,1,27,,,,
20,up,Bob Marley & The Wailers,Is This Love,20,2,27,,,,
21,up,Bob Marley & The Wailers,Buffalo Soldier,21,6,27,,,,
22,up,Dodo,Heb dure! (Dodonnerstag Remix),52,1,5,,,,
23,down,Kevin Lyttle,Turn Me On,19,6,24,,,,
24,up,Gyptian,Hold You (Hold Yuh),32,6,26,,,,
25,down,J Boog,Let's Do It Again,2,2,24,,,,
26,-,Buju Banton,Memories (feat. John Legend),-,26,1,,,,
27,down,Sinsemilia,Tout le bonheur du monde,24,11,27,,,,
28,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,23,14,26,,,,
29,up,Phenomden,Lied im Ohr,35,7,22,,,,
30,up,Seeed,Aufstehn!,36,8,27,,,,
31,-,J Boog,Let's Do It Again,-,31,1,,,,
32,-,Desmond Dekker,Israelites,-,32,1,,,,
33,-,Lila Iké,I Spy,-,5,3,,,,
34,-,OCHUNGULO FAMILY,Pandemik,-,34,1,,,,
35,-,BRADAFRAMANADAMADA,La pluie,-,35,1,,,,
36,-,Popcaan,Bad Yuh Bad,-,36,1,,,,
37,-,Dezian & Boondocks Gang,Vanila,-,37,1,,,,
38,-,UB40,I'm Alright Jack (feat. Pablo Rider),-,38,1,,,,
39,-,Phenomden,Eiland,-,9,23,,,,
40,down,Gentleman,To the Top (feat. Christopher Martin),25,17,23,,,,
41,-,Vybz Kartel,How Me Grow (Remastered),-,41,1,,,,
42,-,Masicka,Chance,-,42,1,,,,
43,-,OCHUNGULO FAMILY,Make Up,-,43,1,,,,
44,-,UB40,Gravy Train (feat. Slinger),-,44,1,,,,
45,-,BRADAFRAMANADAMADA,Babylone Berne,-,45,1,,,,
46,down,Tryö,Désolé pour hier soir,28,23,26,,,,
47,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],27,18,26,,,,
48,-,UB40,The Keeper,-,48,1,,,,
49,-,TWINNS & Keely Keyz,Down Low,-,49,1,,,,
50,-,Lila Iké,Gotti Gotti,-,50,1,,,,
51,-,ROMAIN VIRGO,Best of Me,-,51,1,,,,
52,-,BRADAFRAMANADAMADA,Babylone Berne,-,52,1,,,,
53,-,Shenseea,Bad Habit,-,53,1,,,,
54,-,B.B. Seaton,Been Such a Long Time,-,54,1,,,,
55,-,Collie Herb,Trolle wie dr Trump,-,55,1,,,,
56,-,"Damian ""Jr. Gong"" Marley",Kingston 12,-,56,1,,,,
57,-,Vybz Kartel,Life Giver Remix,-,57,1,,,,
58,-,"D.More, Seska, Kappy & Parroty",Nyonya,-,58,1,,,,
59,-,Y-Bayani and Baby Naa & their Band of Enlightenment Reason and Love,Nsie Nsie,-,53,1,,,,
60,-,Kartelo & Riot,Low Libido,-,60,1,,,,
61,-,Etana,Truly,-,61,1,,,,
62,-,Synthdicate Music,Survive (feat. Fantan Mojah),-,62,1,,,,
63,-,Tuff Like Iron,Ganja Army,-,63,1,,,,
64,-,Aza Lineage,Sound System,-,64,1,,,,
65,-,Cardiac,Dryspell (feat. Gwaash),-,65,1,,,,
66,-,Marcus Gad,Cane & Cotton,-,66,1,,,,
67,-,Synthdicate Music,Rastafari Guide (feat. Capleton),-,67,1,,,,
68,-,Hood Celebrity,Never Sober (Radio Edit),-,68,1,,,,
69,-,Christopher Martin,Little Green Apples,-,69,1,,,,
70,-,OCHUNGULO FAMILY,Mbingijii Imekulwa Na Ndogi,-,70,1,,,,
71,-,ASA-CHANG & Emerson Kitamura,L'amour Est Bleu,-,71,1,,,,
72,-,Govana,Convo 2,-,72,1,,,,
73,-,ASA-CHANG & Emerson Kitamura,Caravan,-,73,1,,,,
74,-,Prohgres,World Crisis 19,-,74,1,,,,
75,-,OCHUNGULO FAMILY,Kongo,-,75,1,,,,
76,-,Selecta 7 Sound & Loud City,Super Woman (feat. Keznamdi),-,76,1,,,,
77,-,ASA-CHANG & Emerson Kitamura,Rock Fort Rock,-,77,1,,,,
78,-,Teejay,Guard Ring,-,78,1,,,,
79,-,Busy Signal,Hang On,-,79,1,,,,
80,-,Toots & The Maytals,Six and Seven Books of Moses,-,80,1,,,,
81,-,Collie Buddz & SOJA,A Brief History,-,81,1,,,,
82,-,Boris Gardiner,I Want to Wake Up With You,-,82,1,,,,
83,-,Alton Ellis,The Message,-,83,1,,,,
84,-,Johnny Clarke,Blood Dunza,-,84,1,,,,
85,-,Carlton Alphonso,Where in This World,-,85,1,,,,
86,-,"D.More, Exray, Maddox & Nelly The Goon",Sambusa,-,86,1,,,,
87,-,Clancy's All Stars,Cn Express,-,87,1,,,,
88,-,Lynn Taitt & The Jets,Soul Food,-,88,1,,,,
89,-,K More,Yoyo,-,89,1,,,,
90,-,Unified Highway,The Session (feat. Million Stylez),-,90,1,,,,
91,-,Jahmmi & Mr Chreesa,Ghetto Rock (feat. Killa P),-,91,1,,,,
92,-,Jahmiel & Shenseea,Tell Me,-,92,1,,,,
93,-,Farenite,Mama I Love You (feat. Izac King),-,93,1,,,,
94,-,Buju Banton,Segment 7 - Yush,-,94,1,,,,
95,down,Inner Circle,Sweat (A La La La La Long),88,22,25,,,,
96,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),22,19,26,,,,
97,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),29,19,26,,,,
98,down,Dodo,Nagellack,31,11,23,,,,
99,down,Jimmy Cliff,Reggae Night,30,10,23,,,,
100,down,Patrice,Soulstorm,41,15,27,,,,
