Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dodo,Hippie-Bus,1,1,1,,,,
2,up,Seeed,Augenbling,3,1,1,,,,
3,up,Colonel Reyel,Celui,5,2,1,,,,
4,up,Seeed,Augenbling (Single Version),6,1,1,,,,
5,down,Shaggy,Boombastic,2,1,1,,,,
6,up,Jimmy Cliff,I Can See Clearly Now,7,1,1,,,,
7,up,Sean Paul,No Lie (feat. Dua Lipa),43,2,1,,,,
8,up,Colonel Reyel,Toutes les nuits,8,3,1,,,,
9,up,Phenomden,Stah da,32,2,1,,,,
10,down,Gentleman,You Remember,9,7,1,,,,
11,-,Skip Marley & H.E.R.,Slow Down,-,11,1,,,,
12,down,Seeed,Ding,10,3,1,,,,
13,down,Dodo,Zürimaa,12,5,1,,,,
14,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,2,1,,,,
15,up,Seeed,Ding,16,5,1,,,,
16,down,Dodo,Brütigam (feat. Dabu Fantastic),15,4,1,,,,
17,up,Moonraisers,Rise Up (Moonraisers Remix),41,4,1,,,,
18,up,Bob Marley & The Wailers,Could You Be Loved,19,1,1,,,,
19,down,Bob Marley & The Wailers,Three Little Birds,18,1,1,,,,
20,up,Bob Marley & The Wailers,Is This Love,21,2,1,,,,
21,up,Seeed,Aufstehn!,23,8,1,,,,
22,up,Bob Marley & The Wailers,Buffalo Soldier,22,6,1,,,,
23,down,Sinsemilia,Tout le bonheur du monde,11,11,1,,,,
24,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],26,18,1,,,,
25,up,Kevin Lyttle,Turn Me On,52,6,1,,,,
26,down,Patrice,Soulstorm,25,15,1,,,,
27,up,Bob Marley & The Wailers,Iron Lion Zion,30,18,1,,,,
28,up,Phenomden,Lied im Ohr,62,7,1,,,,
29,up,Jimmy Cliff,Reggae Night,31,10,1,,,,
30,up,Dodo,Nagellack,34,11,1,,,,
31,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),36,27,1,,,,
32,up,Inner Circle,Bad Boys (Theme from COPS),83,12,1,,,,
33,-,Gentleman,You Remember (Instrumental),-,7,1,,,,
34,up,Dodo,Hardbrugg (feat. Rita Roof),37,5,1,,,,
35,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),40,19,1,,,,
36,up,Million Stylez,Miss Fatty,84,14,1,,,,
37,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),28,19,1,,,,
38,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),38,11,1,,,,
39,up,Dodo,Leu vo Züri,42,28,1,,,,
40,up,Phenomden & Lee Everton,Nöd gnueg vo dir,46,14,1,,,,
41,-,Steel Pulse,Ku Klux Klan,-,41,1,,,,
42,up,Bob Marley & The Wailers,Redemption Song,45,25,1,,,,
43,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),39,9,1,,,,
44,down,UB40,Red Red Wine (Edit),35,8,1,,,,
45,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,24,14,1,,,,
46,up,Seeed,Music Monks,85,13,1,,,,
47,up,Protoje,Love Gone Cold (feat. Sevana),48,41,1,,,,
48,up,Moonraisers,Earth Song,87,43,1,,,,
49,down,Ziggy Marley,True to Myself,47,19,1,,,,
50,down,Tryö,Désolé pour hier soir,27,23,1,,,,
51,down,Open Season,Step By Step,50,30,1,,,,
52,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),51,17,1,,,,
53,up,Ziggy Marley,Love Is My Religion (Acoustic Version),53,50,1,,,,
54,up,Tiken Jah Fakoly,Plus Rien Ne M'étonne,54,47,1,,,,
55,up,J Boog,Let's Do It Again,89,2,1,,,,
56,up,Bob Marley & The Wailers,"No Woman, No Cry (Live at The Lyceum, London July 18, 1975)",58,53,1,,,,
57,up,Seeed,Schwinger,57,18,1,,,,
58,down,Dub Inc,Rude Boy,56,49,1,,,,
59,down,Seeed & Black Kappa,Dickes B (feat. Black Kappa),44,37,1,,,,
60,-,Chaka Demus,Bad Bad Chaka Reloaded (feat. Marvelous),-,60,1,,,,
61,-,Jahmmi & Mr Chreesa,Bun Babylon,-,61,1,,,,
62,-,Tingseh,Excess Love,-,62,1,,,,
63,-,Cashflow,Cross Roads Instrumental,-,63,1,,,,
64,-,Jahmiel,I'm Blessed,-,64,1,,,,
65,-,Christiane Valejo/Jimmy Desvarieux,C'est écrit,-,65,1,,,,
66,-,Green Valley,El Mundo Llora (feat. Laguna Pai),-,66,1,,,,
67,-,I-Octane,Cross Roads,-,67,1,,,,
68,up,Shaggy,Strength of a Woman,91,55,1,,,,
69,down,Sean Paul,Temperature,61,53,1,,,,
70,-,Inner Circle,Sweat (A La La La La Long),-,22,1,,,,
71,down,Ohrbooten,Autobahn,63,19,1,,,,
72,-,Tori Lattore,Goodbye,-,72,1,,,,
73,-,Ce'Cile,Glow Up,-,73,1,,,,
74,-,14k,Fiesta,-,74,1,,,,
75,down,Gyptian,Hold You (Hold Yuh),60,6,1,,,,
76,down,Seeed,Dancehall Caballeros,55,35,1,,,,
77,-,King Mas,Age of Knowledge,-,77,1,,,,
78,-,Jah Vinci,Thank God,-,78,1,,,,
79,-,Pressure,It Red,-,79,1,,,,
80,-,Jugglerz & Quada,Give Thanks,-,80,1,,,,
81,-,Honorebel,Let Me Love You (feat. Tessanne Chin),-,81,1,,,,
82,-,Jugglerz & Romain Virgo,Can't Forget,-,82,1,,,,
83,-,"Anthony B, Sizzla & Luciano",Indian Casino (feat. Peetah Morgan),-,83,1,,,,
84,down,Bob Marley & The Wailers,Jamming,59,33,1,,,,
85,-,Bugle,Encouragement (feat. Gramps Morgan) [Remix],-,85,1,,,,
86,-,Addis Records & Jah Mason,Be Wise,-,86,1,,,,
87,-,Addis Records & Anthony B,Faya Red,-,87,1,,,,
88,-,Byron Lee & The Dragonaires,The Dentist,-,88,1,,,,
89,-,Tom Frager,Lady Mélody,-,8,1,,,,
90,down,Moonraisers,Hotel California,66,25,1,,,,
91,down,Inner Circle,Games People Play,71,15,1,,,,
92,-,Sean Paul,Ever Blazin',-,45,1,,,,
93,down,Colonel Reyel,Toi et moi,49,15,1,,,,
94,down,Eddy Grant,Gimme Hope Jo'Anna,65,6,1,,,,
95,down,Colonel Reyel,Aurélie,68,59,1,,,,
96,down,Tryö,L'hymne de nos çampagnes,75,65,1,,,,
97,down,Sean Paul,Give It Up to Me (Radio Version),67,61,1,,,,
98,down,Stereo Luchs,Ziitreis,64,23,1,,,,
99,down,Famara,Super Natural,70,26,1,,,,
100,down,Stereo Luchs,Dame,90,57,1,,,,
