Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Seeed,Augenbling (Single Version),2,1,175,,,,
2,up,Jimmy Cliff,I Can See Clearly Now,3,1,199,,,,
3,up,Colonel Reyel,Toutes les nuits,6,3,184,,,,
4,up,Justin Wellington,Iko Iko (feat. Small Jam),5,1,143,,,,
5,-,Dodo,Zürimaa,-,5,191,,,,
6,up,Dodo,Brütigam (feat. Dabu Fantastic),9,4,186,,,,
7,up,Gyptian,Hold You (Hold Yuh),13,6,203,,,,
8,up,Seeed,Aufstehn!,15,8,195,,,,
9,up,Phenomden,Eiland,24,9,193,,,,
10,up,Seeed,Ding,10,5,185,,,,
11,up,Dodo,Nagellack,17,11,194,,,,
12,down,Dodo,Hippie-Bus,1,1,209,,,,
13,up,Seeed,Music Monks,22,13,187,,,,
14,up,Phenomden & Lee Everton,Nöd gnueg vo dir,25,14,176,,,,
15,up,Colonel Reyel,Toi et moi,26,15,192,,,,
16,up,Bob Marley & The Wailers,Three Little Birds,30,1,209,,,,
17,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),28,17,193,,,,
18,up,Seeed,Schwinger,38,18,173,,,,
19,-,Ohrbooten,Autobahn,-,19,181,,,,
20,down,Jimmy Cliff,Reggae Night,16,10,187,,,,
21,-,Phenomden,Roots,-,21,81,,,,
22,down,Dodo,Hardbrugg (feat. Rita Roof),20,5,196,,,,
23,down,Seeed,Ding,7,3,185,,,,
24,down,Moonraisers,Rise Up (Moonraisers Remix),8,4,192,,,,
25,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),23,9,115,,,,
26,-,Famara,Super Natural,-,26,91,,,,
27,-,Stargate Backing Band & Chiney KiKi,Hold Me,-,27,1,,,,
28,-,BrotherUNO & Polo Hofer,Kiosk (Schweizer Deutsch),-,28,1,,,,
29,-,Michael Prophet,"Just Talking (12"" Mix)",-,29,1,,,,
30,-,Russ D,High Grade Dub,-,30,1,,,,
31,-,UB40,Food for Thought,-,31,1,,,,
32,down,Seeed,Augenbling,14,1,208,,,,
33,down,UB40,Red Red Wine (Edit),29,8,203,,,,
34,down,Inner Circle,Games People Play,31,15,157,,,,
35,-,BrotherUNO & Polo Hofer,Kiosk (Hoch Deutsch),-,35,1,,,,
36,-,Machel Montano & Precision Productions,Rough Wine,-,36,1,,,,
37,-,Cologne,No Pull Over,-,37,1,,,,
38,-,Russ D,Garrison Dub,-,38,1,,,,
39,-,Rome,Post Him,-,39,1,,,,
40,-,Lyrikal,Soca Forever,-,40,1,,,,
41,-,Nadia Batson,Sweetest Feeling,-,41,1,,,,
42,-,Kernal Roberts,Tilt,-,42,1,,,,
43,-,Patrice Roberts,Rock Me,-,43,1,,,,
44,-,Problem Child,You Lied,-,44,1,,,,
45,-,Lyrikal,Woman ah de Year,-,45,1,,,,
46,-,Patrice Roberts & Ricardo Drue,Toxic Love,-,46,1,,,,
47,-,Nadia Batson,Hold Meh Back,-,47,1,,,,
48,-,Machel Montano,Falling,-,48,1,,,,
49,-,Patrice Roberts,Like It Hot,-,49,1,,,,
50,-,Problem Child,Good Up Good Up (Sort Out),-,50,1,,,,
51,-,Dj Spider & Motto,Whole Night,-,51,1,,,,
52,-,Lyrikal & Dj Spider,Fete Cyah Over,-,52,1,,,,
53,-,Motto,Flavor (French Vanilla),-,53,1,,,,
