Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,37,,,,
2,up,Dodo,Hippie-Bus,2,1,103,,,,
3,up,Shaggy,Boombastic,4,1,103,,,,
4,down,Seeed,Augenbling,3,1,103,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,23,1,103,,,,
6,down,Colonel Reyel,Celui,5,2,103,,,,
7,down,Seeed,Augenbling (Single Version),6,1,84,,,,
8,down,Jimmy Cliff,I Can See Clearly Now,7,1,97,,,,
9,down,Phenomden,Stah da,8,2,96,,,,
10,down,Sean Paul,No Lie (feat. Dua Lipa),9,2,101,,,,
11,down,Colonel Reyel,Toutes les nuits,10,3,89,,,,
12,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",21,2,103,,,,
13,down,Gentleman,You Remember,11,7,103,,,,
14,down,Dodo,Zürimaa,12,5,103,,,,
15,-,Elijah Salomon,Nüüt Chan Ois Tränne,-,15,1,,,,
16,down,Seeed,Ding,15,3,97,,,,
17,down,Moonraisers,Rise Up (Moonraisers Remix),16,4,96,,,,
18,down,Dodo,Brütigam (feat. Dabu Fantastic),17,4,93,,,,
19,up,Seeed,Ding,28,5,91,,,,
20,up,Bob Marley & The Wailers,Is This Love,30,2,103,,,,
21,up,Bob Marley & The Wailers,Could You Be Loved,27,1,103,,,,
22,up,Bob Marley & The Wailers,Buffalo Soldier,33,6,103,,,,
23,down,Phenomden,Lied im Ohr,20,7,89,,,,
24,down,Seeed,Aufstehn!,22,8,92,,,,
25,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,19,14,102,,,,
26,down,Patrice,Soulstorm,24,15,103,,,,
27,down,Gentleman,To the Top (feat. Christopher Martin),26,17,98,,,,
28,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],29,18,102,,,,
29,up,Bob Marley & The Wailers,Iron Lion Zion,32,18,100,,,,
30,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),31,19,101,,,,
31,up,Jimmy Cliff,Reggae Night,34,10,91,,,,
32,down,UB40,Red Red Wine (Edit),18,8,100,,,,
33,up,Sinsemilia,Tout le bonheur du monde,35,11,103,,,,
34,up,Inner Circle,Bad Boys (Theme from COPS),37,12,100,,,,
35,up,Dodo,Hardbrugg (feat. Rita Roof),36,5,98,,,,
36,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),38,27,92,,,,
37,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),42,11,100,,,,
38,up,Million Stylez,Miss Fatty,39,14,88,,,,
39,down,Culcha Candela,Berlin City Girl,25,12,46,,,,
40,up,Sinsémilia,Tout le bonheur du monde (30 ans),63,34,25,,,,
41,up,J Boog,Let's Do It Again,65,2,93,,,,
42,up,Phenomden & Lee Everton,Nöd gnueg vo dir,67,14,86,,,,
43,up,Dodo,Leu vo Züri,47,28,99,,,,
44,down,Ziggy Marley,True to Myself,41,19,91,,,,
45,up,Bob Marley & The Wailers,Redemption Song,51,25,100,,,,
46,up,Seeed,Music Monks,83,13,92,,,,
47,down,Alpha Blondy,I Wish You Were Here,43,39,51,,,,
48,down,Gentleman,It No Pretty,44,38,93,,,,
49,down,Protoje,Love Gone Cold (feat. Sevana),45,41,94,,,,
50,down,Open Season,Step By Step,49,30,94,,,,
51,down,Ziggy Marley,Love Is My Religion,46,41,63,,,,
52,down,Moonraisers,Earth Song,48,43,87,,,,
53,down,Jimmy Cliff,Vietnam,50,42,62,,,,
54,down,Colonel Reyel,Toi et moi,52,15,86,,,,
55,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),53,17,89,,,,
56,down,Tiken Jah Fakoly,Plus Rien Ne M'étonne,54,47,87,,,,
57,down,Sean Paul,Temperature,56,53,74,,,,
58,up,Bob Marley & The Wailers,Jamming,60,33,93,,,,
59,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),58,19,95,,,,
60,-,Jada Kingdom,Jungle,-,60,1,,,,
61,up,Stereo Luchs,Ziitreis,66,23,78,,,,
62,down,Dub Inc,Rude Boy,57,49,82,,,,
63,up,Ohrbooten,Autobahn,64,19,78,,,,
64,up,Inner Circle,Games People Play,69,15,63,,,,
65,up,Moonraisers,Hotel California,81,25,64,,,,
66,down,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",55,46,56,,,,
67,down,Gentleman,You Remember (Instrumental),14,7,92,,,,
68,up,Jimmy Cliff,Many Rivers to Cross,89,58,48,,,,
69,up,Culcha Candela,Move It,86,34,19,,,,
70,down,Seeed & Black Kappa,Dickes B (feat. Black Kappa),59,37,97,,,,
71,-,Dubblestandart & Dennis Bovell,I Am No Robot (Vocal Down Mix),-,71,1,,,,
72,up,Phenomden,Roots,96,21,48,,,,
73,up,Sean Paul,Give It Up to Me (Radio Version),90,61,63,,,,
74,-,"Fastah Selectah, Daddy Cobra & SumeRR",Fireball (feat. Iamroyston),-,74,1,,,,
75,-,Inner Circle,Sweat (A La La La La Long),-,22,82,,,,
76,-,Elijah,Power To the People,-,76,1,,,,
77,-,Dub Inc,À tort ou à raison,-,77,1,,,,
78,down,Dodo,Nagellack,74,11,96,,,,
79,down,Philipp Albrecht,Fründin,75,13,87,,,,
80,-,Eesah & 808 Delavega,Jamaica,-,80,1,,,,
81,-,Demarco,Homage (feat. Bounty Killer & Beenie Man),-,81,1,,,,
82,up,Protoje,Rasta Love (feat. Ky-Mani Marley),93,63,34,,,,
83,up,Famara,Super Natural,95,26,57,,,,
84,up,Sean Paul,Ever Blazin',92,45,72,,,,
85,-,Protoje,Who Knows (feat. Chronixx),-,85,13,,,,
