Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,181,6,2019-10-06,1,2019-11-10
2,up,Hayd,Head In The Clouds,2,1,62,,,,
3,up,Melanie Martinez,Play Date,5,1,156,87,2020-05-17,68,2020-06-07
4,down,Sơn Tùng M-TP,Nơi Này Có Anh,3,1,181,,,,
5,down,Imagine Dragons,Believer,4,2,181,,,,
6,up,Billie Eilish,bad guy,10,1,175,5,2019-10-06,5,2019-10-06
7,up,Imagine Dragons,Bad Liar,9,1,180,,,,
8,down,Sơn Tùng M-TP,Lạc Trôi,7,1,181,,,,
9,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],6,1,176,,,,
10,up,Halsey,Without Me,64,2,174,33,2019-10-06,29,2019-10-27
11,up,Lana Del Rey,Summertime Sadness,11,4,181,,,,
12,up,Lewis Capaldi,Someone You Loved,19,3,170,4,2019-10-06,4,2019-10-06
13,-,Goddé,Midnight Voyage,-,13,1,,,,
14,down,Imagine Dragons,Natural,8,7,177,,,,
15,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",12,4,161,,,,
16,up,Sơn Tùng M-TP,Chắc Ai Đó Sẽ Về,37,11,133,,,,
17,down,イマジン・ドラゴンズ,Demons,13,3,179,,,,
18,up,Sơn Tùng M-TP,Nắng Ấm Xa Dần (feat. Onionn) [Onionn Remix],18,6,169,,,,
19,down,Billie Eilish,everything i wanted,14,1,171,53,2019-11-17,3,2019-11-24
20,down,Coldplay,Hymn for the Weekend,16,8,165,,,,
21,up,Billie Eilish,wish you were gay,28,7,164,,,,
22,up,Sơn Tùng M-TP,Chúng Ta Không Thuộc Về Nhau,29,4,177,,,,
23,down,Sơn Tùng M-TP,Như Ngày Hôm Qua,20,5,149,,,,
24,down,Sơn Tùng M-TP,Âm Thầm Bên Em,15,1,172,,,,
25,down,Taylor Swift,willow,24,1,114,73,2020-12-13,2,2020-12-20
26,up,Halsey,SUGA's Interlude,26,1,171,27,2019-12-08,27,2019-12-08
27,down,Imagine Dragons,Bones,21,1,58,,,,
28,down,Billie Eilish,Six Feet Under,27,10,179,,,,
29,up,Coldplay,Viva La Vida,30,19,112,,,,
30,down,Sub Urban,Cradles,25,5,178,,,,
31,down,League of Legends & Against The Current,Legends Never Die,23,5,177,,,,
32,down,d4vd,Here With Me,22,6,22,,,,
33,up,Tùng Dương,Ngày Chưa Giông Bão,41,1,84,,,,
34,down,DEAN,Instagram,32,8,180,,,,
35,down,Mỹ Tâm,Dường Như Ta Đã,31,12,99,,,,
36,up,twenty one pilots,Heathens,40,16,164,,,,
37,up,"Imagine Dragons, JID & League of Legends",Enemy,44,1,60,,,,
38,down,Glass Animals,Heat Waves,36,8,85,75,2021-02-28,71,2021-03-07
39,down,Fun.,We Are Young (feat. Janelle Monáe),34,14,151,,,,
40,up,Lil Nas X,Old Town Road (feat. RM of BTS) [Seoul Town Road Remix],43,13,152,,,,
41,down,Imagine Dragons,Thunder,38,11,177,,,,
42,up,Coldplay,A Sky Full of Stars,42,16,165,,,,
43,up,Fitz and The Tantrums,HandClap,51,20,158,,,,
44,up,7UPPERCUTS,No Internet (feat. Seachains),49,1,106,,,,
45,down,Billie Eilish,idontwannabeyouanymore,39,12,176,,,,
46,down,Sơn Tùng M-TP,Buông Đôi Tay Nhau Ra,45,29,86,,,,
47,up,Sub Urban & Bella Poarch,INFERNO,48,1,81,,,,
48,up,Gotye,Somebody That I Used To Know (feat. Kimbra),57,12,167,,,,
49,up,LINKIN PARK,Battle Symphony,59,23,170,,,,
50,-,The National & Taylor Swift,The Alcott,-,50,1,,,,
51,down,Joji,Die For You,33,5,25,,,,
52,up,Billie Eilish,when the party's over,55,16,167,99,2019-12-29,27,2020-02-02
53,down,Sơn Tùng M-TP,Không Phải Dạng Vừa Đâu,35,19,97,,,,
54,down,Billie Eilish,all the good girls go to hell,47,11,169,96,2019-12-22,96,2019-12-22
55,-,"Jesse Barrera, Albert Posis & Michael Carreon",Strawberry Soju,-,55,1,,,,
56,up,Sơn Tùng M-TP,Cơn Mưa Ngang Qua,56,1,103,,,,
57,down,Cá Hồi Hoang,Tầng Thượng 102,46,14,154,,,,
58,up,Finneas,Let's Fall in Love for the Night,61,17,141,,,,
59,up,Coldplay X BTS,My Universe (Instrumental),87,5,72,,,,
60,down,Oliver Tree,Life Goes On,58,13,63,,,,
61,up,Imagine Dragons,Whatever It Takes,62,21,161,,,,
62,up,Billie Eilish,No Time To Die,63,3,110,78,2020-02-16,7,2020-02-23
63,down,Cigarettes After Sex,Apocalypse,50,22,72,,,,
64,up,Thùy Chi,Phiến Lá Tĩnh Lặng,66,1,82,,,,
65,up,Frad,First Date,65,19,132,,,,
66,up,Coldplay & BTS,My Universe (SUGA's Remix),90,1,24,,,,
67,up,Coldplay,Fix You,80,20,168,,,,
68,up,Taylor Swift,cardigan,71,1,105,72,2020-07-26,1,2020-08-02
69,down,Taylor Swift,exile (feat. Bon Iver),60,2,109,90,2020-07-26,9,2020-08-02
70,-,Billie Eilish & Justin Bieber,bad guy,-,25,99,,,,
71,-,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),-,23,166,,,,
72,up,Sơn Tùng M-TP,Khuôn Mặt Đáng Thương,86,20,121,,,,
73,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),85,1,73,,,,
74,up,The Walters,I Love You So,75,32,34,,,,
75,-,Nathanie,Who Do I Call?,-,75,1,,,,
76,up,Tessa Violet,Crush,88,14,78,,,,
77,-,Vendredi sur Mer,Déçue,-,77,1,,,,
78,-,Mỹ Tâm,Nhớ,-,77,5,,,,
79,-,Two Feet,Go F**k Yourself,-,33,33,,,,
80,up,Rag'n'Bone Man,Skin,94,26,63,,,,
81,up,Cá Hồi Hoang,5Am,98,23,96,,,,
82,-,millennium parade & 椎名林檎,W●RK,-,82,1,,,,
83,down,Dương Yến Phi,Ai Bình Yên Hơn Ai Đậm Sâu Hơn (Remix),68,68,2,,,,
84,up,Imagine Dragons & K.Flay,Thunder (Official Remix),96,84,3,,,,
85,-,Dirty Heads,Vacation,-,12,75,,,,
86,-,Two Feet,Love Is a Bitch,-,77,4,,,,
87,-,Mỹ Tâm,Yêu Dại Khờ,-,87,3,,,,
88,-,Lana Del Rey,Radio,-,3,13,,,,
89,down,MAX,IT'S YOU (feat. keshi),17,17,7,,,,
90,-,Lana Del Rey,Happiness is a butterfly,-,37,31,,,,
91,-,Lana Del Rey,Old Money,-,51,24,,,,
92,-,Billie Eilish,bitches broken hearts,-,32,30,,,,
93,-,Coldplay,The Scientist,-,31,143,,,,
94,-,Sơn Tùng M-TP,Em Của Ngày Hôm Qua,-,17,130,,,,
95,-,Mỹ Tâm,Ước Gì,-,60,9,,,,
96,-,イマジン・ドラゴンズ,On Top of the World,-,32,107,,,,
97,up,Rag'n'Bone Man,Human,99,28,44,,,,
98,-,Red Hot Chili Peppers,Otherside,-,98,1,,,,
99,-,Chase Atlantic,Swim,-,54,6,,,,
100,-,DEAN,dayfly (feat. Sulli & Rad Museum),-,32,18,,,,
