Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,2,1,177,6,2019-10-06,1,2019-11-10
2,up,Melanie Martinez,Play Date,3,1,152,87,2020-05-17,68,2020-06-07
3,down,Hayd,Head In The Clouds,1,1,58,,,,
4,up,Sơn Tùng M-TP,Nơi Này Có Anh,4,1,177,,,,
5,up,Imagine Dragons,Believer,5,2,177,,,,
6,up,Sơn Tùng M-TP,Lạc Trôi,9,1,177,,,,
7,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],7,1,172,,,,
8,up,Halsey,Without Me,8,2,170,33,2019-10-06,29,2019-10-27
9,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",10,4,157,,,,
10,up,Imagine Dragons,Natural,11,7,173,,,,
11,down,Sơn Tùng M-TP,Âm Thầm Bên Em,6,1,168,,,,
12,up,Lana Del Rey,Summertime Sadness,12,4,177,,,,
13,up,イマジン・ドラゴンズ,Demons,14,3,175,,,,
14,up,Sơn Tùng M-TP,Nắng Ấm Xa Dần (feat. Onionn) [Onionn Remix],37,6,165,,,,
15,up,Coldplay,Hymn for the Weekend,15,8,161,,,,
16,down,d4vd,Here With Me,13,6,18,,,,
17,up,Billie Eilish,Six Feet Under,18,10,175,,,,
18,up,Taylor Swift,willow,19,1,110,73,2020-12-13,2,2020-12-20
19,up,Lewis Capaldi,Someone You Loved,31,3,166,4,2019-10-06,4,2019-10-06
20,up,Halsey,SUGA's Interlude,21,1,167,27,2019-12-08,27,2019-12-08
21,down,Sơn Tùng M-TP,Như Ngày Hôm Qua,17,5,145,,,,
22,up,Sub Urban,Cradles,46,5,174,,,,
23,down,League of Legends & Against The Current,Legends Never Die,16,5,173,,,,
24,down,Imagine Dragons,Bones,22,1,54,,,,
25,down,Joji,Die For You,20,5,21,,,,
26,down,Rude Boy,Late Night Melancholy,23,14,130,,,,
27,up,Coldplay,Viva La Vida,51,19,108,,,,
28,up,Billie Eilish,everything i wanted,29,1,167,53,2019-11-17,3,2019-11-24
29,up,DEAN,Instagram,52,8,176,,,,
30,up,Mỹ Tâm,Dường Như Ta Đã,55,12,95,,,,
31,down,Glass Animals,Heat Waves,25,8,81,75,2021-02-28,71,2021-03-07
32,down,Fun.,We Are Young (feat. Janelle Monáe),24,14,147,,,,
33,up,Sơn Tùng M-TP,Cơn Mưa Ngang Qua,45,1,99,,,,
34,up,Billie Eilish,idontwannabeyouanymore,80,12,172,,,,
35,down,Tùng Dương,Ngày Chưa Giông Bão,30,1,80,,,,
36,down,Imagine Dragons,Thunder,26,11,173,,,,
37,up,Lil Nas X,Old Town Road (feat. RM of BTS) [Seoul Town Road Remix],57,13,148,,,,
38,down,Sub Urban & Bella Poarch,INFERNO,32,1,77,,,,
39,down,7UPPERCUTS,No Internet (feat. Seachains),35,1,102,,,,
40,down,Jaymes Young,Infinity,33,3,70,,,,
41,up,Sơn Tùng M-TP,Khuôn Mặt Đáng Thương,65,20,117,,,,
42,down,Cá Hồi Hoang,Tầng Thượng 102,28,14,150,,,,
43,up,Sơn Tùng M-TP,Chúng Ta Không Thuộc Về Nhau,68,4,173,,,,
44,up,Billie Eilish,No Time To Die,66,3,106,78,2020-02-16,7,2020-02-23
45,-,Taylor Swift,cardigan,-,1,101,72,2020-07-26,1,2020-08-02
46,up,Lana Del Rey,Born to Die,88,13,142,,,,
47,up,Chillies,Tình Yêu Mới,72,41,5,,,,
48,down,Billie Eilish,when the party's over,40,16,163,99,2019-12-29,27,2020-02-02
49,up,コールドプレイ,パラダイス,73,37,77,,,,
50,down,LINKIN PARK,Battle Symphony,42,23,166,,,,
51,down,Oliver Tree,Life Goes On,44,13,59,,,,
52,up,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),98,9,74,,,,
53,-,Yuragi,I Liked You Through the Veil,-,53,1,,,,
54,-,Liu Paiza The Great,Sucupira,-,54,1,,,,
55,-,Dj BeBeDeRa,Tarraxo Malcriado,-,55,1,,,,
56,-,Liam Gallagher,Wall of Glass,-,56,1,,,,
57,down,Billie Eilish,all the good girls go to hell,47,11,165,96,2019-12-22,96,2019-12-22
58,up,Coldplay,Fix You,79,20,164,,,,
59,up,Sơn Tùng M-TP,Em Của Ngày Hôm Qua,62,17,129,,,,
60,down,Cigarettes After Sex,Apocalypse,54,22,68,,,,
61,down,Thùy Chi,Phiến Lá Tĩnh Lặng,36,1,78,,,,
62,down,Billie Eilish,Happier Than Ever,43,9,75,,,,
63,up,Frad,First Date,70,19,128,,,,
64,down,Cá Hồi Hoang,Đến Hết Hôm Nay,41,41,2,,,,
65,-,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),-,23,163,,,,
66,-,Coldplay X BTS,My Universe (Instrumental),-,5,69,,,,
67,down,Taylor Swift,exile (feat. Bon Iver),27,2,105,90,2020-07-26,9,2020-08-02
68,up,The Walters,I Love You So,75,32,30,,,,
69,-,Dirty Heads,Vacation,-,12,73,,,,
70,down,Fitz and The Tantrums,HandClap,63,20,154,,,,
71,up,Sơn Tùng M-TP,Không Phải Dạng Vừa Đâu,83,19,93,,,,
72,-,Yuragi,Here I Stand,-,72,1,,,,
73,up,Bruno Major,Nothing,86,35,27,,,,
74,down,Lana Del Rey,Love,64,15,157,,,,
75,-,Lewis Capaldi,Before You Go,-,28,35,45,2019-11-24,10,2020-08-30
76,down,Chillies,Giấc Mơ Khác,67,1,8,,,,
77,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),61,1,69,,,,
78,down,Lana Del Rey,Video Games (Remastered),56,29,98,,,,
79,-,Gorillaz,Feel Good Inc.,-,67,12,,,,
80,up,Billie Eilish & Justin Bieber,bad guy,87,25,97,,,,
81,down,Cá Hồi Hoang,5Am,78,23,93,,,,
82,-,LP,Lost on You,-,38,26,,,,
83,-,LINKIN PARK,Lost,-,12,5,,,,
84,down,Billie Eilish,bad guy,34,1,172,5,2019-10-06,5,2019-10-06
85,down,Chillies,Trên Những Đám Mây,59,14,5,,,,
86,-,Halsey,Gasoline,-,31,53,,,,
87,-,Sasha Sloan,Is It Just Me?,-,4,44,,,,
88,down,Melanie Martinez,DEATH,84,84,2,,,,
89,down,Lana Del Rey,Old Money,82,51,21,,,,
90,-,BØRNS,Past Lives,-,20,48,,,,
91,-,347aidan,Dancing in My Room,-,3,62,,,,
92,-,Coldplay,Adventure of a Lifetime,-,52,36,,,,
93,-,Rag'n'Bone Man,Skin,-,26,60,,,,
94,up,Sơn Tùng M-TP,Ấn Nút Nhớ... Thả Giấc Mơ,95,43,20,,,,
95,down,Imagine Dragons,Bad Liar,38,1,177,,,,
96,down,Arctic Monkeys,I Wanna Be Yours,90,51,15,,,,
97,-,BoyWithUke,Toxic,-,18,13,,,,
98,-,Panic! At the Disco,High Hopes,-,58,19,,,,
99,-,Taylor Swift,right where you left me (bonus track),-,4,20,,,,
100,-,Cá Hồi Hoang,Đến Bao Giờ (feat. Datmaniac),-,62,8,,,,
