Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,Nơi Này Có Anh,1,1,134,,,,
2,up,Melanie Martinez,Play Date,2,1,109,87,2020-05-17,68,2020-06-07
3,up,Tones and I,Dance Monkey,7,1,134,6,2019-10-06,1,2019-11-10
4,down,Sơn Tùng M-TP,Âm Thầm Bên Em,3,1,125,,,,
5,up,Imagine Dragons,Believer,6,2,134,,,,
6,down,Hayd,Head In The Clouds,5,1,15,,,,
7,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],8,1,134,,,,
8,up,イマジン・ドラゴンズ,Demons,10,3,134,,,,
9,up,Halsey,Without Me,24,2,129,33,2019-10-06,29,2019-10-27
10,down,Imagine Dragons,Bad Liar,9,1,134,,,,
11,down,Sơn Tùng M-TP,Lạc Trôi,4,1,134,,,,
12,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),35,1,28,,,,
13,up,DEAN,Instagram,15,8,133,,,,
14,down,Imagine Dragons,Natural,11,7,131,,,,
15,down,Lana Del Rey,Summertime Sadness,12,4,134,,,,
16,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",30,4,123,,,,
17,down,Sơn Tùng M-TP,Như Ngày Hôm Qua,14,5,104,,,,
18,up,Billie Eilish,Six Feet Under,19,10,133,,,,
19,down,Gotye,Somebody That I Used To Know (feat. Kimbra),18,12,124,,,,
20,down,Coldplay,Hymn for the Weekend,16,8,120,,,,
21,down,Sub Urban,Cradles,17,5,132,,,,
22,up,Taylor Swift,willow,41,1,69,73,2020-12-13,2,2020-12-20
23,down,Rude Boy,Late Night Melancholy,20,14,87,,,,
24,down,Halsey,SUGA's Interlude,21,1,124,27,2019-12-08,27,2019-12-08
25,down,7UPPERCUTS,No Internet (feat. Seachains),23,1,62,,,,
26,down,Glass Animals,Heat Waves,22,8,40,75,2021-02-28,71,2021-03-07
27,down,League of Legends & Against The Current,Legends Never Die,13,5,134,,,,
28,up,Sub Urban & Bella Poarch,INFERNO,29,1,38,,,,
29,up,Billie Eilish,idontwannabeyouanymore,52,12,130,,,,
30,up,Lewis Capaldi,Someone You Loved,39,3,125,4,2019-10-06,4,2019-10-06
31,up,Sơn Tùng M-TP,Chúng Ta Không Thuộc Về Nhau,38,4,130,,,,
32,down,Lil Nas X,Old Town Road (feat. RM of BTS) [Seoul Town Road Remix],25,13,110,,,,
33,up,Fun.,We Are Young (feat. Janelle Monáe),54,14,110,,,,
34,down,Billie Eilish,Happier Than Ever,28,9,37,,,,
35,down,Coldplay,A Sky Full of Stars,26,16,120,,,,
36,down,Jaymes Young,Infinity,31,3,29,,,,
37,down,Coldplay,Viva La Vida,33,19,68,,,,
38,down,twenty one pilots,Stressed Out,27,18,116,,,,
39,up,Mỹ Tâm,Dường Như Ta Đã,70,12,54,,,,
40,down,Billie Eilish,when the party's over,34,16,123,99,2019-12-29,27,2020-02-02
41,up,Lana Del Rey,Born to Die,66,13,101,,,,
42,-,Billie Eilish,No Time To Die,-,3,65,78,2020-02-16,7,2020-02-23
43,up,Fitz and The Tantrums,HandClap,61,20,112,,,,
44,down,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),32,9,48,,,,
45,down,星野源,喜劇,36,14,7,,,,
46,up,twenty one pilots,Heathens,62,16,122,,,,
47,up,Frad,First Date,75,19,91,,,,
48,down,Imagine Dragons,Bones,44,1,12,,,,
49,-,Thùy Chi,Phiến Lá Tĩnh Lặng,-,1,40,,,,
50,up,Imagine Dragons,Thunder,58,11,130,,,,
51,down,Sơn Tùng M-TP,Cơn Mưa Ngang Qua,40,1,58,,,,
52,up,Coldplay,Fix You,55,20,124,,,,
53,up,Finneas,Let's Fall in Love for the Night,69,17,105,,,,
54,down,Imagine Dragons,Whatever It Takes,42,21,118,,,,
55,-,Thùy Chi,Nếu Có Kiếp Sau,-,55,1,,,,
56,-,Panic! At the Disco,Viva Las Vengeance,-,56,1,,,,
57,down,LINKIN PARK,Battle Symphony,46,23,128,,,,
58,up,Billie Eilish,all the good girls go to hell,63,11,123,96,2019-12-22,96,2019-12-22
59,down,Oliver Tree,Life Goes On,43,13,21,,,,
60,down,Billie Eilish,Therefore I Am,49,3,71,97,2020-11-15,4,2020-11-22
61,down,Billie Eilish,ocean eyes,51,20,127,67,2019-12-29,67,2019-12-29
62,up,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),67,23,127,,,,
63,up,Coldplay X BTS,My Universe (Instrumental),68,5,34,,,,
64,up,Sơn Tùng M-TP,Em Của Ngày Hôm Qua,80,17,90,,,,
65,-,Fall Out Boy,Champion (Remix) [feat. RM],-,25,124,,,,
66,up,Panic! At the Disco,House of Memories,100,66,2,,,,
67,up,イマジン・ドラゴンズ,On Top of the World,71,32,78,,,,
68,-,Lana Del Rey,Video Games (Remastered),-,29,62,,,,
69,up,Lana Del Rey,Love,86,15,118,,,,
70,up,Sơn Tùng M-TP,Chắc Ai Đó Sẽ Về,98,11,91,,,,
71,up,イマジン・ドラゴンズ,It's Time,73,31,62,,,,
72,-,Acidkid,Broken Angel (feat. KDAO),-,72,1,,,,
73,-,Danger Twins,Girl's Gotta,-,73,1,,,,
74,down,Billie Eilish,bad guy,37,1,131,5,2019-10-06,5,2019-10-06
75,up,Coldplay,The Scientist,85,31,100,,,,
76,up,Zella Day,East of Eden,78,40,16,,,,
77,-,Nick Cave & The Bad Seeds,"The Mercy Seat (Live at Alexandra Palace, 2020)",-,77,1,,,,
78,-,Frad,Luv Letters,-,12,51,,,,
79,down,Cá Hồi Hoang,5Am,60,23,66,,,,
80,up,Lorde,Liability,87,36,60,,,,
81,down,Dirty Heads,Vacation,77,12,49,,,,
82,up,Billie Eilish,you should see me in a crown,82,25,114,,,,
83,-,Lana Del Rey,Dark Paradise,-,67,11,,,,
84,-,Billie Eilish,NDA,-,32,9,,,,
85,up,King Gnu,逆夢,96,12,10,,,,
86,down,Tùng Dương,Ngày Chưa Giông Bão,56,1,39,,,,
87,-,The Walters,I Love You So,-,32,10,,,,
88,-,Taylor Swift,cardigan,-,1,68,72,2020-07-26,1,2020-08-02
89,-,Bruno Major,Nothing,-,35,14,,,,
90,-,Riz Binz,Ok,-,21,18,,,,
91,down,Billie Eilish,everything i wanted,53,1,129,53,2019-11-17,3,2019-11-24
92,-,Billie Eilish,bellyache,-,38,29,,,,
93,down,347aidan,Dancing in My Room,72,3,46,,,,
94,down,Lana Del Rey,High By the Beach,57,39,61,,,,
95,-,DEAN,dayfly (feat. Sulli & Rad Museum),-,32,17,,,,
96,down,"Imagine Dragons, JID & League of Legends",Enemy,79,1,29,,,,
97,down,Sơn Tùng M-TP,Khuôn Mặt Đáng Thương,84,20,77,,,,
98,-,Lana Del Rey,Happiness is a butterfly,-,37,14,,,,
99,down,Taylor Swift,exile (feat. Bon Iver),76,2,69,90,2020-07-26,9,2020-08-02
100,-,Cá Hồi Hoang,Ngày Nào (feat. Datmaniac),-,60,6,,,,
