Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hayd,Head In The Clouds,1,1,8,,,,
2,up,Sơn Tùng M-TP,Nơi Này Có Anh,2,1,127,,,,
3,up,Sơn Tùng M-TP,Âm Thầm Bên Em,14,1,118,,,,
4,down,Melanie Martinez,Play Date,3,1,102,87,2020-05-17,68,2020-06-07
5,up,Imagine Dragons,Believer,6,2,127,,,,
6,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],9,1,127,,,,
7,up,Imagine Dragons,Natural,7,7,124,,,,
8,up,イマジン・ドラゴンズ,Demons,11,3,127,,,,
9,up,Imagine Dragons,Bad Liar,13,1,127,,,,
10,up,Ngọt,Mấy Khi,25,10,2,,,,
11,up,Lana Del Rey,Summertime Sadness,27,4,127,,,,
12,down,Sơn Tùng M-TP,Lạc Trôi,5,1,127,,,,
13,up,Sơn Tùng M-TP,Nắng Ấm Xa Dần (feat. Onionn) [Onionn Remix],20,6,118,,,,
14,up,Billie Eilish,Happier Than Ever,82,9,30,,,,
15,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),26,1,21,,,,
16,up,Billie Eilish,wish you were gay,21,7,117,,,,
17,up,Billie Eilish,everything i wanted,18,1,123,53,2019-11-17,3,2019-11-24
18,up,Coldplay,Hymn for the Weekend,22,8,113,,,,
19,up,Erenity,Still With You (feat. Mertmiş),57,19,2,,,,
20,up,Gotye,Somebody That I Used To Know (feat. Kimbra),32,12,118,,,,
21,down,Tones and I,Dance Monkey,4,1,127,6,2019-10-06,1,2019-11-10
22,up,Sub Urban,Cradles,23,5,125,,,,
23,up,Glass Animals,Heat Waves,36,8,33,75,2021-02-28,71,2021-03-07
24,up,Billie Eilish,idontwannabeyouanymore,39,12,124,,,,
25,down,Rude Boy,Late Night Melancholy,17,14,80,,,,
26,up,Taylor Swift,willow,33,1,64,73,2020-12-13,2,2020-12-20
27,up,Jaymes Young,Infinity,31,3,22,,,,
28,down,Mỹ Tâm,Dường Như Ta Đã,12,12,48,,,,
29,up,twenty one pilots,Heathens,37,16,115,,,,
30,up,Imagine Dragons,Thunder,34,11,123,,,,
31,up,Coldplay,Viva La Vida,41,19,61,,,,
32,up,Sơn Tùng M-TP,Như Ngày Hôm Qua,40,5,97,,,,
33,down,DEAN,Instagram,16,8,126,,,,
34,up,Suisei Hoshimachi,Wicked (feat. Mori Calliope),59,34,2,,,,
35,down,Billie Eilish,Six Feet Under,19,10,126,,,,
36,up,twenty one pilots,Stressed Out,47,18,109,,,,
37,up,Lil Nas X,Old Town Road (feat. RM of BTS) [Seoul Town Road Remix],45,13,104,,,,
38,up,Cá Hồi Hoang,Tầng Thượng 102,72,14,105,,,,
39,up,League of Legends & Against The Current,Legends Never Die,42,5,127,,,,
40,up,Fall Out Boy,Centuries,48,40,37,,,,
41,up,Suisei Hoshimachi,Template,61,41,2,,,,
42,up,Fitz and The Tantrums,HandClap,52,20,107,,,,
43,up,Lana Del Rey,Born to Die,95,13,95,,,,
44,-,Billie Eilish,you should see me in a crown,-,25,107,,,,
45,up,Billie Eilish,all the good girls go to hell,55,11,118,96,2019-12-22,96,2019-12-22
46,up,Rag'n'Bone Man,Skin,62,26,44,,,,
47,-,Taylor Swift,cardigan,-,1,65,72,2020-07-26,1,2020-08-02
48,down,Halsey,Without Me,10,2,125,33,2019-10-06,29,2019-10-27
49,up,Lana Del Rey,Lust for Life (feat. The Weeknd),87,26,78,,,,
50,up,Imagine Dragons,Whatever It Takes,54,21,111,,,,
51,up,Lana Del Rey,Blue Jeans (Remastered),83,31,48,,,,
52,down,Imagine Dragons,Bones,29,1,5,,,,
53,down,Halsey,SUGA's Interlude,30,1,119,27,2019-12-08,27,2019-12-08
54,-,BØRNS,Past Lives,-,20,40,,,,
55,down,Billie Eilish,bad guy,8,1,126,5,2019-10-06,5,2019-10-06
56,up,LINKIN PARK,Battle Symphony,60,23,121,,,,
57,down,Lana Del Rey,Love,38,15,112,,,,
58,up,Billie Eilish,Therefore I Am,63,3,65,97,2020-11-15,4,2020-11-22
59,down,Oliver Tree,Life Goes On,50,13,15,,,,
60,down,Finneas,Let's Fall in Love for the Night,58,17,101,,,,
61,up,7UPPERCUTS,No Internet (feat. Seachains),86,1,56,,,,
62,up,Billie Eilish,ocean eyes,73,20,122,67,2019-12-29,67,2019-12-29
63,up,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),98,23,121,,,,
64,up,Coldplay X BTS,My Universe (Instrumental),100,5,28,,,,
65,-,Elektrik People,Make Me a Bird,-,65,1,,,,
66,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",15,4,119,,,,
67,down,Dirty Heads,Vacation,51,12,45,,,,
68,-,Fall Out Boy,Champion (Remix) [feat. RM],-,25,122,,,,
69,down,Billie Eilish,when the party's over,46,16,118,99,2019-12-29,27,2020-02-02
70,up,Sơn Tùng M-TP,Chắc Ai Đó Sẽ Về,81,11,84,,,,
71,-,65daysofstatic,Debutante,-,71,1,,,,
72,-,65daysofstatic,Unmake the Wild Light,-,72,1,,,,
73,down,Lewis Capaldi,Someone You Loved,28,3,118,4,2019-10-06,4,2019-10-06
74,down,Tùng Dương,Ngày Chưa Giông Bão,35,1,32,,,,
75,-,Fun.,We Are Young (feat. Janelle Monáe),-,14,105,,,,
76,down,Sơn Tùng M-TP,Khuôn Mặt Đáng Thương,70,20,70,,,,
77,-,65daysofstatic,Prisms,-,77,1,,,,
78,up,Sơn Tùng M-TP,Không Phải Dạng Vừa Đâu,97,19,63,,,,
79,down,Sơn Tùng M-TP,Chúng Ta Không Thuộc Về Nhau,24,4,126,,,,
80,-,Pete Yorn & Scarlett Johansson,Bad Dreams,-,80,1,,,,
81,-,Lana Del Rey,Video Games (Remastered),-,29,60,,,,
82,-,"Imagine Dragons, JID & League of Legends",Enemy,-,1,22,,,,
83,up,Bishop Briggs,River,88,16,44,,,,
84,down,Thùy Chi,Phiến Lá Tĩnh Lặng,69,1,37,,,,
85,-,Frad,First Date,-,19,85,,,,
86,down,Coldplay,A Sky Full of Stars,44,16,115,,,,
87,-,Lewis Capaldi,Someone You Loved (Madism Radio Mix),-,27,28,,,,
88,down,Coldplay,Fix You,53,20,118,,,,
89,-,The Walters,I Love You So,-,32,4,,,,
90,down,Billie Eilish,No Time To Die,43,3,62,78,2020-02-16,7,2020-02-23
91,-,Rag'n'Bone Man,Human,-,28,31,,,,
92,down,Sơn Tùng M-TP,Cơn Mưa Ngang Qua,49,1,51,,,,
93,down,Coldplay,The Scientist,79,31,94,,,,
94,-,Taylor Swift,exile (feat. Bon Iver),-,2,65,90,2020-07-26,9,2020-08-02
95,down,Zella Day,East of Eden,85,40,14,,,,
96,-,Alice Merton,No Roots,-,39,30,,,,
97,down,Lorde,Team,64,34,13,,,,
98,-,Kodaline,High Hopes,-,70,8,,,,
99,down,Sơn Tùng M-TP,Buông Đôi Tay Nhau Ra,71,29,42,,,,
100,-,Sơn Tùng M-TP,Anh Sai Rồi,-,49,21,,,,
