Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Terrace EDM,A Y Mạc (Remix),1,1,4,,,,
2,up,Sơn Tùng M-TP,Nơi Này Có Anh,3,1,112,,,,
3,down,Melanie Martinez,Play Date,2,1,87,87,2020-05-17,68,2020-06-07
4,up,Sơn Tùng M-TP,Âm Thầm Bên Em,4,1,103,,,,
5,up,Sơn Tùng M-TP,Lạc Trôi,5,1,112,,,,
6,up,Billie Eilish,bad guy,7,1,111,5,2019-10-06,5,2019-10-06
7,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],8,1,112,,,,
8,down,Imagine Dragons,Believer,6,2,112,,,,
9,up,Lana Del Rey,Summertime Sadness,15,4,112,,,,
10,up,イマジン・ドラゴンズ,Demons,10,3,112,,,,
11,up,Lewis Capaldi,Someone You Loved,25,3,106,4,2019-10-06,4,2019-10-06
12,down,Imagine Dragons,Bad Liar,9,1,112,,,,
13,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",11,4,104,,,,
14,down,DEAN,Instagram,12,8,111,,,,
15,up,Imagine Dragons,Natural,24,7,110,,,,
16,down,Jaymes Young,Infinity,14,3,7,,,,
17,up,Tones and I,Dance Monkey,44,1,112,6,2019-10-06,1,2019-11-10
18,down,Gotye,Somebody That I Used To Know (feat. Kimbra),16,12,103,,,,
19,down,Billie Eilish,wish you were gay,18,7,103,,,,
20,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),13,1,6,,,,
21,up,Sub Urban,Cradles,21,5,110,,,,
22,down,Billie Eilish,everything i wanted,19,1,108,53,2019-11-17,3,2019-11-24
23,down,Sơn Tùng M-TP,Nắng Ấm Xa Dần (feat. Onionn) [Onionn Remix],17,6,106,,,,
24,-,Ngọt,Em Trang Trí,-,24,1,,,,
25,down,Imagine Dragons,Thunder,22,11,109,,,,
26,down,Rude Boy,Late Night Melancholy,23,14,65,,,,
27,down,Billie Eilish,Six Feet Under,20,10,111,,,,
28,down,Tùng Dương,Ngày Chưa Giông Bão,27,1,17,,,,
29,up,Halsey,SUGA's Interlude,70,1,104,27,2019-12-08,27,2019-12-08
30,up,League of Legends & Against The Current,Legends Never Die,59,5,112,,,,
31,up,Billie Eilish,Happier Than Ever,35,9,22,,,,
32,down,Sơn Tùng M-TP,Như Ngày Hôm Qua,28,5,84,,,,
33,down,Fitz and The Tantrums,HandClap,31,20,93,,,,
34,down,Billie Eilish,when the party's over,30,16,103,99,2019-12-29,27,2020-02-02
35,up,Billie Eilish,ocean eyes,99,20,107,67,2019-12-29,67,2019-12-29
36,up,twenty one pilots,Stressed Out,79,18,95,,,,
37,up,Sơn Tùng M-TP,Khuôn Mặt Đáng Thương,77,20,59,,,,
38,down,"Imagine Dragons, JID & League of Legends",Enemy,26,1,9,,,,
39,down,Sub Urban & Bella Poarch,INFERNO,29,1,20,,,,
40,up,Cá Hồi Hoang,Tầng Thượng 102,48,14,92,,,,
41,-,Taylor Swift,cardigan,-,1,54,72,2020-07-26,1,2020-08-02
42,down,LINKIN PARK,Battle Symphony,40,23,106,,,,
43,down,Imagine Dragons,Whatever It Takes,41,21,97,,,,
44,up,Sơn Tùng M-TP,Cơn Mưa Ngang Qua,47,1,36,,,,
45,up,Billie Eilish,all the good girls go to hell,46,11,104,96,2019-12-22,96,2019-12-22
46,up,Lil Nas X,Old Town Road (feat. RM of BTS) [Seoul Town Road Remix],76,13,89,,,,
47,up,Finneas,Let's Fall in Love for the Night,50,17,89,,,,
48,up,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),52,23,107,,,,
49,up,Coldplay X BTS,My Universe (Instrumental),54,5,14,,,,
50,up,Sơn Tùng M-TP,Em Của Ngày Hôm Qua,63,17,71,,,,
51,-,Tove Lo,Habits (Stay High),-,31,36,,,,
52,-,Sơn Tùng M-TP,Chắc Ai Đó Sẽ Về,-,11,74,,,,
53,down,Coldplay,The Scientist,38,31,81,,,,
54,up,Lana Del Rey,Born to Die,100,13,81,,,,
55,-,イマジン・ドラゴンズ,It's Time,-,31,53,,,,
56,-,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),-,9,35,,,,
57,-,Vũ Thanh Vân,Lấy chồng,-,57,2,,,,
58,-,Caleb Hyles,Titanium (feat. Annapantsu),-,58,1,,,,
59,-,AmaLee,"aLIEz (From ""Aldnoah.Zero"")",-,59,1,,,,
60,-,Gracie Abrams,The Bottom,-,60,1,,,,
61,up,Coldplay & BTS,My Universe (SUGA's Remix),86,1,8,,,,
62,up,Rag'n'Bone Man,Skin,92,26,30,,,,
63,-,Vũ Thanh Vân,Gửi em,-,63,2,,,,
64,-,AmaLee,"Sakura Kiss (From ""Ouran High School Host Club"")",-,64,1,,,,
65,-,Gracie Abrams,The Bottom,-,65,1,,,,
66,-,Vũ Thanh Vân,Lỗi,-,66,1,,,,
67,-,Yola,Starlight,-,67,1,,,,
68,-,hnhngan,Giáng Sinh Trong Mơ (feat. Tyronee),-,43,1,,,,
69,-,Gorillaz,Feel Good Inc.,-,67,6,,,,
70,-,Vũ Thanh Vân,Ha Noi Khoc Ho Em,-,70,1,,,,
71,-,Yola,Dancing Away In Tears,-,71,1,,,,
72,-,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),-,28,45,,,,
73,down,Taylor Swift,exile (feat. Bon Iver),32,2,56,90,2020-07-26,9,2020-08-02
74,up,Coldplay,Fix You,80,20,103,,,,
75,down,Billie Eilish,Therefore I Am,33,3,52,97,2020-11-15,4,2020-11-22
76,-,Lana Del Rey,High By the Beach,-,39,49,,,,
77,down,Glass Animals,The Other Side of Paradise,67,42,8,,,,
78,down,Sơn Tùng M-TP,Buông Đôi Tay Nhau Ra,37,29,35,,,,
79,down,Billie Eilish,you should see me in a crown,57,25,96,,,,
80,down,Sơn Tùng M-TP,Chúng Ta Không Thuộc Về Nhau,49,4,111,,,,
81,down,Lorde,Liability,58,36,57,,,,
82,up,Dirty Heads,Vacation,90,12,36,,,,
83,down,Coldplay,Yellow,62,31,53,,,,
84,up,BoyWithUke,Toxic,93,18,5,,,,
85,down,Sơn Tùng M-TP,Không Phải Dạng Vừa Đâu,36,19,54,,,,
86,down,King Gnu,一途,78,78,2,,,,
87,up,Fall Out Boy,Champion (Remix) [feat. RM],89,25,111,,,,
88,down,コールドプレイ,パラダイス,53,37,48,,,,
89,up,Lana Del Rey,hope is a dangerous thing for a woman like me to have - but I have it,95,31,19,,,,
90,-,Avril Lavigne,Bite Me (Acoustic),-,90,1,,,,
91,up,Glass Animals,Heat Waves,97,8,19,75,2021-02-28,71,2021-03-07
92,-,Kodaline,High Hopes,-,70,7,,,,
93,down,Halsey,Without Me,51,2,110,33,2019-10-06,29,2019-10-27
94,-,Lorde,Royals,-,46,15,,,,
95,-,Lorde,Team,-,34,9,,,,
96,-,Lana Del Rey,Blue Jeans (Remastered),-,31,41,,,,
97,down,Billie Eilish,idontwannabeyouanymore,72,12,110,,,,
98,-,HONNE,no song without you,-,13,13,,,,
99,down,Bruno Major,Nothing,42,35,8,,,,
100,down,Lana Del Rey,Love,39,15,99,,,,
