Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,Nơi Này Có Anh,4,1,217,,,,
2,up,Sơn Tùng M-TP,Âm Thầm Bên Em,2,1,208,,,,
3,down,Melanie Martinez,Play Date,1,1,185,87,2020-05-17,68,2020-06-07
4,up,Unknown,What Was I Made For?,10,1,26,,,,
5,down,Hayd,Head In The Clouds,3,1,98,,,,
6,down,Imagine Dragons,Believer,5,2,216,,,,
7,down,Billie Eilish,bad guy,6,1,207,5,2019-10-06,5,2019-10-06
8,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],8,1,207,,,,
9,up,Imagine Dragons,Bad Liar,9,1,216,,,,
10,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",11,4,194,,,,
11,up,Imagine Dragons,Natural,12,7,208,,,,
12,up,Sơn Tùng M-TP,Lạc Trôi,91,1,217,,,,
13,up,Lana Del Rey,Summertime Sadness,13,4,217,,,,
14,-,イマジン・ドラゴンズ,Demons,-,3,213,,,,
15,up,Billie Eilish,wish you were gay,15,7,198,,,,
16,up,Imagine Dragons,Bones,22,1,93,,,,
17,up,Lana Del Rey,Radio,20,3,48,,,,
18,up,Billie Eilish,everything i wanted,18,1,203,53,2019-11-17,3,2019-11-24
19,up,Lana Del Rey,Say Yes To Heaven,27,1,34,,,,
20,down,Jaymes Young,Infinity,14,3,109,,,,
21,down,League of Legends & Against The Current,Legends Never Die,17,5,212,,,,
22,down,Sơn Tùng M-TP,Chắc Ai Đó Sẽ Về,16,11,169,,,,
23,down,Sơn Tùng M-TP,Chúng Ta Không Thuộc Về Nhau,19,4,212,,,,
24,up,Coldplay,Viva La Vida,34,19,139,,,,
25,down,Sơn Tùng M-TP,Như Ngày Hôm Qua,24,5,181,,,,
26,up,"Halsey, SUGA of BTS",Lilith (Diablo IV Anthem),26,1,30,,,,
27,up,Taylor Swift,willow,28,1,142,73,2020-12-13,2,2020-12-20
28,up,twenty one pilots,Heathens,32,16,198,,,,
29,up,Halsey,SUGA's Interlude,30,1,205,27,2019-12-08,27,2019-12-08
30,up,Billie Eilish,Six Feet Under,31,10,211,,,,
31,down,twenty one pilots,Stressed Out,29,18,180,,,,
32,down,Sub Urban,Cradles,25,5,206,,,,
33,up,Rude Boy,Late Night Melancholy,33,14,163,,,,
34,up,Glass Animals,Heat Waves,41,8,118,75,2021-02-28,71,2021-03-07
35,down,Taylor Swift,exile (feat. Bon Iver),21,2,144,90,2020-07-26,9,2020-08-02
36,down,Coldplay,A Sky Full of Stars,35,16,197,,,,
37,up,Mỹ Tâm,Dường Như Ta Đã,42,12,132,,,,
38,up,King Gnu,SPECIALZ,50,15,16,,,,
39,up,Cigarettes After Sex,Apocalypse,52,22,106,,,,
40,down,DEAN,Instagram,39,8,213,,,,
41,down,Honor of Kings,Lullaby of the Sea,7,7,3,,,,
42,-,Fun.,We Are Young (feat. Janelle Monáe),-,14,179,,,,
43,up,"Halsey, SUGA of BTS",Lilith (Diablo IV Anthem),43,4,29,,,,
44,up,Imagine Dragons,Thunder,45,11,213,,,,
45,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),47,1,104,,,,
46,up,Chu Thuý Quỳnh,Thương Ly Biệt (Lofi),46,12,7,,,,
47,up,Lil Nas X,Old Town Road (feat. RM of BTS) [Seoul Town Road Remix],48,13,183,,,,
48,up,Sơn Tùng M-TP,Buông Đôi Tay Nhau Ra,49,29,119,,,,
49,up,Joji,Die For You,62,5,60,,,,
50,up,Billie Eilish,idontwannabeyouanymore,51,12,208,,,,
51,down,Sơn Tùng M-TP,Cơn Mưa Ngang Qua,37,1,134,,,,
52,up,7UPPERCUTS,No Internet (feat. Seachains),54,1,130,,,,
53,down,Sub Urban & Bella Poarch,INFERNO,44,1,115,,,,
54,down,Sơn Tùng M-TP,Khuôn Mặt Đáng Thương,40,20,156,,,,
55,-,MINOVA,Where Do I Go,-,55,1,,,,
56,-,Andrew Belle,Spectrum,-,56,1,,,,
57,down,Mer & Kriss Ngo,tâm,38,2,27,,,,
58,down,Mitski,My Love Mine All Mine,53,13,16,,,,
59,down,Fitz and The Tantrums,HandClap,56,20,186,,,,
60,up,Cá Hồi Hoang,Tầng Thượng 102,81,14,187,,,,
61,down,Billie Eilish,when the party's over,58,16,201,99,2019-12-29,27,2020-02-02
62,down,Tones and I,Dance Monkey,61,1,216,6,2019-10-06,1,2019-11-10
63,up,Billie Eilish,all the good girls go to hell,63,11,204,96,2019-12-22,96,2019-12-22
64,down,Thùy Chi,Phiến Lá Tĩnh Lặng,59,1,113,,,,
65,up,Billie Eilish,Happier Than Ever,65,9,109,,,,
66,up,Imagine Dragons,Whatever It Takes,66,21,193,,,,
67,down,Taylor Swift,cardigan,55,1,136,72,2020-07-26,1,2020-08-02
68,up,Frad,First Date,80,19,167,,,,
69,down,Oliver Tree,Life Goes On,64,13,99,,,,
70,-,Sơn Tùng M-TP,Em Của Ngày Hôm Qua,-,17,145,,,,
71,down,Finneas,Let's Fall in Love for the Night,67,17,176,,,,
72,up,Lana Del Rey,Born to Die,84,13,170,,,,
73,up,Lana Del Rey,Cinnamon Girl,87,14,34,,,,
74,up,Sơn Tùng M-TP,Một Năm Mới Bình An,78,5,37,,,,
75,-,Hali,Em Đi Giữa Biển Vàng (feat. Quoc Anh Dang) [Live],-,75,1,,,,
76,-,Mạnh phong,Cảnh Này Thật Quen Thuộc (Version),-,76,1,,,,
77,-,mối,Một Sớm Mai,-,77,1,,,,
78,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),85,27,53,,,,
79,up,Arctic Monkeys,I Wanna Be Yours,90,51,23,,,,
80,-,The 1975,About You,-,80,6,,,,
81,down,Sơn Tùng M-TP,Nắng Ấm Xa Dần (feat. Onionn) [Onionn Remix],23,6,200,,,,
82,up,Lewis Capaldi,Someone You Loved,82,3,204,4,2019-10-06,4,2019-10-06
83,down,Sơn Tùng M-TP,Không Phải Dạng Vừa Đâu,71,19,129,,,,
84,down,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),60,9,105,,,,
85,down,"Imagine Dragons, JID & League of Legends",Enemy,69,1,92,,,,
86,down,LINKIN PARK,Battle Symphony,68,23,204,,,,
87,-,Lana Del Rey,Salvatore,-,58,19,,,,
88,-,Lana Del Rey,Chemtrails Over the Country Club,-,38,20,,,,
89,up,Coldplay,Yellow,93,31,89,,,,
90,up,Lana Del Rey,Old Money,99,51,37,,,,
91,-,The Walters,I Love You So,-,32,54,,,,
92,-,Taylor Swift,champagne problems,-,6,22,91,2020-12-13,14,2020-12-20
93,-,WIMY,Pages,-,24,9,,,,
94,-,Chu Thuý Quỳnh,Thương Ly Biệt (Remix),-,65,3,,,,
95,-,Finn Askew,Roses,-,6,54,,,,
96,-,Lana Del Rey,Happiness is a butterfly,-,37,40,,,,
97,-,Arctic Monkeys,505,-,76,3,,,,
98,down,Taylor Swift,august,86,12,30,28,2020-08-02,28,2020-08-02
99,-,Nirvana,Smells Like Teen Spirit,-,32,25,,,,
100,down,Lana Del Rey,Love,57,15,178,,,,
