Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,Nơi Này Có Anh,4,1,76,,,,
2,down,Tones and I,Dance Monkey,1,1,76,6,2019-10-06,1,2019-11-10
3,down,Melanie Martinez,Play Date,2,1,51,87,2020-05-17,68,2020-06-07
4,down,Sơn Tùng M-TP,Lạc Trôi,3,1,76,,,,
5,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],7,1,76,,,,
6,down,Billie Eilish,bad guy,5,1,76,5,2019-10-06,5,2019-10-06
7,up,Imagine Dragons,Bad Liar,9,1,76,,,,
8,down,Imagine Dragons,Believer,6,2,76,,,,
9,down,Halsey,Without Me,8,2,76,33,2019-10-06,29,2019-10-27
10,up,イマジン・ドラゴンズ,Demons,10,3,76,,,,
11,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",33,4,71,,,,
12,down,Imagine Dragons,Natural,11,7,76,,,,
13,-,星街すいせい,GHOST,-,13,1,,,,
14,up,Billie Eilish,everything i wanted,20,1,73,53,2019-11-17,3,2019-11-24
15,up,Coldplay,Hymn for the Weekend,27,8,65,,,,
16,up,Bishop Briggs,River,53,16,32,,,,
17,down,DEAN,Instagram,13,8,75,,,,
18,down,Billie Eilish,Six Feet Under,12,10,75,,,,
19,down,Sơn Tùng M-TP,Nắng Ấm Xa Dần (feat. Onionn) [Onionn Remix],15,6,70,,,,
20,down,Gotye,Somebody That I Used To Know (feat. Kimbra),16,12,67,,,,
21,down,Taylor Swift,willow,18,1,19,73,2020-12-13,2,2020-12-20
22,up,Halsey,SUGA's Interlude,22,1,71,27,2019-12-08,27,2019-12-08
23,up,Tessa Violet,Crush,23,14,44,,,,
24,up,Lewis Capaldi,Someone You Loved,30,3,70,4,2019-10-06,4,2019-10-06
25,up,twenty one pilots,Heathens,46,16,72,,,,
26,up,Sơn Tùng M-TP,Chúng Ta Không Thuộc Về Nhau,26,4,75,,,,
27,down,Lana Del Rey,Summertime Sadness,17,4,76,,,,
28,down,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),21,9,16,,,,
29,down,Sơn Tùng M-TP,Âm Thầm Bên Em,14,1,67,,,,
30,down,Billie Eilish,idontwannabeyouanymore,24,12,74,,,,
31,up,Lil Nas X,Old Town Road (feat. RM of BTS) [Seoul Town Road Remix],52,13,65,,,,
32,down,Coldplay,A Sky Full of Stars,25,16,69,,,,
33,down,twenty one pilots,Stressed Out,28,18,62,,,,
34,down,Rude Boy,Late Night Melancholy,19,14,29,,,,
35,up,Imagine Dragons,Follow You,88,10,6,,,,
36,down,League of Legends & Against The Current,Legends Never Die,29,5,76,,,,
37,down,Billie Eilish,when the party's over,31,16,69,99,2019-12-29,27,2020-02-02
38,up,Lana Del Rey,Love,76,15,64,,,,
39,down,Sơn Tùng M-TP,Như Ngày Hôm Qua,32,5,48,,,,
40,down,Coldplay,Yellow,39,31,37,,,,
41,up,Imagine Dragons,Whatever It Takes,61,21,65,,,,
42,up,Billie Eilish,all the good girls go to hell,47,11,68,96,2019-12-22,96,2019-12-22
43,down,Billie Eilish,Therefore I Am,35,3,21,97,2020-11-15,4,2020-11-22
44,up,Billie Eilish,ocean eyes,51,20,73,67,2019-12-29,67,2019-12-29
45,down,LINKIN PARK,Battle Symphony,41,23,71,,,,
46,-,NekiiViet,Empty Without U (Instrumental Version),-,46,1,,,,
47,up,Sơn Tùng M-TP,Khuôn Mặt Đáng Thương,87,20,37,,,,
48,down,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),44,23,71,,,,
49,up,Billie Eilish,No Time To Die,68,3,36,78,2020-02-16,7,2020-02-23
50,down,Fall Out Boy,Champion (Remix) [feat. RM],48,25,76,,,,
51,down,Finneas,Let's Fall in Love for the Night,42,17,59,,,,
52,down,7UPPERCUTS,No Internet (feat. Seachains),34,1,16,,,,
53,-,Sofia Mills,Coffee Breath,-,53,2,,,,
54,up,Dirty Heads,Vacation,55,12,11,,,,
55,-,Cá Hồi Hoang,Hiệu Ứng Bắt Đầu,-,55,1,,,,
56,-,Midi Blosso,The Sound of Your Fear,-,55,1,,,,
57,-,Mỹ Tâm,Dường Như Ta Đã,-,12,15,,,,
58,-,Nasaya,PLASTIC STRAW (feat. Tim Atlas),-,58,1,,,,
59,down,Coldplay,The Scientist,45,31,54,,,,
60,-,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),-,28,35,,,,
61,up,Taylor Swift,cardigan,64,1,29,72,2020-07-26,1,2020-08-02
62,down,Sub Urban,Cradles,56,5,75,,,,
63,-,Lana Del Rey,Lust for Life (feat. The Weeknd),-,26,45,,,,
64,up,Cá Hồi Hoang,Tầng Thượng 102,81,14,58,,,,
65,up,Two Feet,Go F**k Yourself,80,33,16,,,,
66,down,Frad,First Date,54,19,46,,,,
67,-,Sơn Tùng M-TP,Cơn Mưa Ngang Qua,-,1,16,,,,
68,-,Billie Eilish,COPYCAT,-,39,15,,,,
69,up,Taylor Swift,right where you left me (bonus track),89,4,12,,,,
70,down,Sơn Tùng M-TP,Anh Sai Rồi,63,49,14,,,,
71,down,Sơn Tùng M-TP,Không Phải Dạng Vừa Đâu,62,19,33,,,,
72,down,347aidan,Dancing in My Room,38,3,14,,,,
73,up,BØRNS,Past Lives,90,20,30,,,,
74,-,Alice Merton,No Roots,-,39,13,,,,
75,down,Sơn Tùng M-TP,Em Của Ngày Hôm Qua,40,17,35,,,,
76,down,Radiohead,Creep,37,37,21,,,,
77,-,Taylor Swift,willow (lonely witch version),-,14,4,,,,
78,-,Glass Animals,Gooey,-,78,1,,,,
79,-,Sơn Tùng M-TP,Chắc Ai Đó Sẽ Về,-,11,45,,,,
80,-,Cá Hồi Hoang,Chờ (Điều Tốt Nhất),-,16,4,,,,
81,down,Lana Del Rey,Blue Jeans (Remastered),75,31,28,,,,
82,-,Taylor Swift,cardigan (cabin in candlelight version),-,4,8,,,,
83,down,Coldplay,Viva La Vida,58,19,24,,,,
84,-,Cold War Kids,So Tied Up (moreBishop) [feat. Bishop Briggs],-,84,1,,,,
85,down,Finn Askew,Roses,36,6,13,,,,
86,-,Daisy the Great,The Record Player Song,-,86,1,,,,
87,-,Mỹ Tâm,Niềm Tin Chiến Thắng,-,74,3,,,,
88,-,Lorde,Team,-,34,6,,,,
89,-,Cá Hồi Hoang,Cân Bằng,-,89,1,,,,
90,-,Lana Del Rey,Chemtrails Over the Country Club,-,38,8,,,,
91,-,Lewis Capaldi,Someone You Loved (Madism Radio Mix),-,27,19,,,,
92,-,Cá Hồi Hoang,Hiệu Ứng Cuối Cùng,-,92,1,,,,
93,-,PJ Harvey & John Parish,Black Hearted Love,-,93,1,,,,
94,-,Cá Hồi Hoang,Cần Một Ngày,-,94,1,,,,
95,-,Cigarettes After Sex,Apocalypse,-,22,13,,,,
96,-,boy pablo,Honey,-,96,1,,,,
97,-,Cá Hồi Hoang,Hiệu Ứng Ngược,-,97,1,,,,
98,-,Cá Hồi Hoang,Bên Trái,-,98,1,,,,
99,-,Trevor Something,Fade Away,-,99,1,,,,
100,-,Cá Hồi Hoang,Cô Ấy,-,41,2,,,,
