Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,13,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,bad guy,3,1,13,5,2019-10-06,5,2019-10-06
3,down,Halsey,Without Me,2,2,13,33,2019-10-06,29,2019-10-27
4,up,Billie Eilish,everything i wanted,14,1,12,53,2019-11-17,3,2019-11-24
5,down,Sơn Tùng M-TP,Lạc Trôi,4,1,13,,,,
6,up,Imagine Dragons,Believer,6,2,13,,,,
7,down,Sơn Tùng M-TP,Nơi Này Có Anh,5,1,13,,,,
8,up,Lewis Capaldi,Someone You Loved,17,3,12,4,2019-10-06,4,2019-10-06
9,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],9,1,13,,,,
10,down,イマジン・ドラゴンズ,Demons,8,3,13,,,,
11,up,Lana Del Rey,Summertime Sadness,12,4,13,,,,
12,up,Billie Eilish,wish you were gay,13,7,13,,,,
13,down,Halsey,SUGA's Interlude,7,1,9,27,2019-12-08,27,2019-12-08
14,up,Billie Eilish,Six Feet Under,24,10,13,,,,
15,down,DEAN,Instagram,10,8,13,,,,
16,up,League of Legends & Against The Current,Legends Never Die,29,5,13,,,,
17,down,twenty one pilots,Heathens,16,16,13,,,,
18,up,LINKIN PARK,In the End,19,12,12,,,,
19,down,Billie Eilish,idontwannabeyouanymore,15,12,13,,,,
20,up,Lil Nas X,Old Town Road (feat. RM of BTS) [Seoul Town Road Remix],83,13,10,,,,
21,down,Imagine Dragons,Natural,11,7,13,,,,
22,down,Imagine Dragons,Thunder,20,11,13,,,,
23,up,Billie Eilish,when the party's over,27,16,13,99,2019-12-29,27,2020-02-02
24,up,Billie Eilish,all the good girls go to hell,33,11,13,96,2019-12-22,96,2019-12-22
25,down,Coldplay,A Sky Full of Stars,21,16,13,,,,
26,down,Imagine Dragons,Bad Liar,18,1,13,,,,
27,down,Fun.,We Are Young (feat. Janelle Monáe),23,14,13,,,,
28,down,twenty one pilots,Stressed Out,22,18,12,,,,
29,up,LINKIN PARK,Numb,35,20,10,,,,
30,down,LINKIN PARK,Battle Symphony,26,23,13,,,,
31,down,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),28,23,13,,,,
32,down,Fall Out Boy,Champion (Remix) [feat. RM],31,25,13,,,,
33,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",36,4,13,,,,
34,-,K.I.D,Elevator,-,34,1,,,,
35,up,Coldplay,Fix You,55,20,13,,,,
36,up,Billie Eilish,bitches broken hearts,47,32,7,,,,
37,up,Billie Eilish,bury a friend,51,30,10,,,,
38,up,Lana Del Rey,Love,56,15,12,,,,
39,up,Sub Urban,Cradles,40,5,13,,,,
40,up,The 1975,Somebody Else,63,27,6,,,,
41,down,Sơn Tùng M-TP,Nắng Ấm Xa Dần (feat. Onionn) [Onionn Remix],32,6,10,,,,
42,-,Noel Gallagher's High Flying Birds,Blue Moon Rising,-,42,1,,,,
43,-,Halsey,You should be sad,-,43,1,,,,
44,-,K.I.D,Boy (feat. cupcakKe),-,44,1,,,,
45,-,KPH,Chill Bill (Instrumental),-,45,1,,,,
46,down,Cá Hồi Hoang,Tầng Thượng 102,37,14,13,,,,
47,down,Billie Eilish & Justin Bieber,bad guy,25,25,11,,,,
48,up,Radiohead,Creep,57,37,5,,,,
49,down,Billie Eilish,ocean eyes,34,20,13,67,2019-12-29,67,2019-12-29
50,up,Halsey,You should be sad,94,42,3,74,2020-01-12,20,2020-02-16
51,down,Sơn Tùng M-TP,Chúng Ta Không Thuộc Về Nhau,30,4,13,,,,
52,-,イマジン・ドラゴンズ,Nothing Left To Say / Rocks (Medley),-,52,1,,,,
53,-,ラナ・デル・レイ,Venice Bitch,-,53,2,,,,
54,up,Kanto!,Can't Take My Eyes Off You,89,4,6,,,,
55,-,All Time Low,Some Kind of Disaster,-,55,1,,,,
56,-,Billie Eilish,you should see me in a crown,-,25,10,,,,
57,down,Halsey,Colors,49,43,4,,,,
58,down,Lana Del Rey,Video Games (Remastered),54,29,7,,,,
59,down,Sơn Tùng M-TP,Một Năm Mới Bình An,43,5,2,,,,
60,-,Lana Del Rey,Norman f*****g Rockwell,-,60,1,,,,
61,up,Billie Eilish,COPYCAT,91,39,3,,,,
62,-,"nothing,nowhere.",Nightmare,-,62,1,,,,
63,-,Billy Raffoul,It's a Beautiful Life,-,63,1,,,,
64,-,Lana Del Rey,Without You,-,64,1,,,,
65,-,VÉRITÉ,Somebody Else,-,65,1,,,,
66,-,"League of Legends, Valerie Broussard & Ray Chen",Awaken,-,40,6,,,,
67,-,Rag'n'Bone Man,Human,-,28,3,,,,
68,down,Lorde,Liability,60,36,12,,,,
69,-,Lorde,Perfect Places,-,69,2,,,,
70,-,Panic! At the Disco,High Hopes,-,58,5,,,,
71,-,Kirin J Callinan,"Big Enough (feat. Alex Cameron, Molly Lewis & Jimmy Barnes)",-,71,1,,,,
72,-,Prep,Don't Look Back (feat. Shownu & So!YoON!),-,72,1,,,,
73,-,Diet Cig,Night Terrors,-,73,1,,,,
74,-,Toro y Moi,Who I Am,-,74,1,,,,
75,-,Toro y Moi,Laws of the Universe,-,75,1,,,,
76,-,Porridge Radio,Sweet,-,76,1,,,,
77,-,Moses Sumney,Polly,-,77,1,,,,
78,-,Peach Pit,Shampoo Bottles,-,78,1,,,,
79,-,Editors,Cold,-,79,1,,,,
80,-,MISOGI,"Lostboy (feat. Nothing,Nowhere.)",-,80,1,,,,
81,-,Hüsker Dü,New Day Rising,-,81,1,,,,
82,-,The Moxies,Martian,-,82,1,,,,
83,-,"nothing,nowhere.","Neither Here, nor There",-,83,1,,,,
84,-,Gorillaz,Feel Good Inc.,-,67,2,,,,
85,-,Lorde,Team,-,34,1,,,,
86,-,Bastille,Pompeii,-,86,2,,,,
87,-,Billie Eilish,come out and play,-,66,4,,,,
88,down,John Lee,Can't Take My Eyes Off You,61,33,7,,,,
89,-,Regina Spektor,The Call,-,89,1,,,,
90,-,Kodaline,High Hopes,-,70,2,,,,
91,-,Cá Hồi Hoang,Hiệu Ứng Trốn Chạy,-,25,5,,,,
92,-,LINKIN PARK,Invisible,-,44,9,,,,
93,-,Lorde,Green Light,-,40,2,,,,
94,-,Sơn Tùng M-TP,Lạc Trôi (Triple D Remix),-,21,4,,,,
95,down,twenty one pilots,Cancer,76,76,2,,,,
96,-,Melanie Martinez,Soap,-,65,2,,,,
97,-,Lana Del Rey,F**k it I love you,-,65,3,,,,
98,down,Isaac Dunbar,isaac’s insects,70,70,2,,,,
99,-,Alice Merton,No Roots,-,39,5,,,,
100,down,Hollow Coves,Home,71,71,2,,,,
