Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,Nơi Này Có Anh,2,1,78,,,,
2,down,Melanie Martinez,Play Date,1,1,53,87,2020-05-17,68,2020-06-07
3,up,Sơn Tùng M-TP,Lạc Trôi,5,1,78,,,,
4,down,Tones and I,Dance Monkey,3,1,78,6,2019-10-06,1,2019-11-10
5,down,Billie Eilish,bad guy,4,1,78,5,2019-10-06,5,2019-10-06
6,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],6,1,78,,,,
7,up,Imagine Dragons,Believer,7,2,78,,,,
8,up,Halsey,Without Me,8,2,78,33,2019-10-06,29,2019-10-27
9,up,Imagine Dragons,Bad Liar,10,1,78,,,,
10,up,Sơn Tùng M-TP,Nắng Ấm Xa Dần (feat. Onionn) [Onionn Remix],23,6,72,,,,
11,up,DEAN,Instagram,16,8,77,,,,
12,up,Billie Eilish,everything i wanted,17,1,75,53,2019-11-17,3,2019-11-24
13,down,Imagine Dragons,Natural,12,7,78,,,,
14,up,Lewis Capaldi,Someone You Loved,20,3,72,4,2019-10-06,4,2019-10-06
15,up,Lana Del Rey,Summertime Sadness,18,4,78,,,,
16,up,Sơn Tùng M-TP,Âm Thầm Bên Em,33,1,69,,,,
17,down,イマジン・ドラゴンズ,Demons,9,3,78,,,,
18,up,Gotye,Somebody That I Used To Know (feat. Kimbra),21,12,69,,,,
19,down,Coldplay,Hymn for the Weekend,15,8,67,,,,
20,up,Tessa Violet,Crush,22,14,46,,,,
21,up,Sơn Tùng M-TP,Khuôn Mặt Đáng Thương,68,20,39,,,,
22,down,Billie Eilish,Six Feet Under,13,10,77,,,,
23,up,Sơn Tùng M-TP,Chúng Ta Không Thuộc Về Nhau,36,4,77,,,,
24,up,League of Legends & Against The Current,Legends Never Die,40,5,78,,,,
25,down,Billie Eilish,idontwannabeyouanymore,24,12,76,,,,
26,up,Imagine Dragons,Thunder,31,11,75,,,,
27,up,Sub Urban,Cradles,76,5,77,,,,
28,up,Sơn Tùng M-TP,Như Ngày Hôm Qua,34,5,50,,,,
29,up,Rude Boy,Late Night Melancholy,35,14,31,,,,
30,-,Fitz and The Tantrums,HandClap,-,20,64,,,,
31,up,7UPPERCUTS,No Internet (feat. Seachains),39,1,18,,,,
32,-,347aidan,Dancing in My Room,-,3,15,,,,
33,up,Mỹ Tâm,Dường Như Ta Đã,83,12,17,,,,
34,up,Billie Eilish,Therefore I Am,56,3,23,97,2020-11-15,4,2020-11-22
35,-,Sơn Tùng M-TP,Chắc Ai Đó Sẽ Về,-,11,46,,,,
36,up,Fun.,We Are Young (feat. Janelle Monáe),58,14,68,,,,
37,up,Lana Del Rey,Lust for Life (feat. The Weeknd),54,26,47,,,,
38,-,Weyes Blood,Titanic Risen,-,38,1,,,,
39,up,Dirty Heads,Vacation,41,12,13,,,,
40,down,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),30,9,18,,,,
41,up,Billie Eilish,all the good girls go to hell,43,11,70,96,2019-12-22,96,2019-12-22
42,-,Jadu Jadu,Virgo,-,6,57,,,,
43,down,Imagine Dragons,Whatever It Takes,38,21,67,,,,
44,-,Jesse T,起風了 (鋼琴版),-,44,1,,,,
45,up,LINKIN PARK,Battle Symphony,47,23,73,,,,
46,down,星街すいせい,GHOST,29,13,3,,,,
47,up,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),49,23,73,,,,
48,down,Billie Eilish,ocean eyes,37,20,75,67,2019-12-29,67,2019-12-29
49,down,Lil Nas X,Old Town Road (feat. RM of BTS) [Seoul Town Road Remix],28,13,67,,,,
50,up,Fall Out Boy,Champion (Remix) [feat. RM],51,25,78,,,,
51,down,BlankCh3ck,Soft Lips,42,23,2,,,,
52,up,Sơn Tùng M-TP,Em Của Ngày Hôm Qua,72,17,37,,,,
53,up,Lana Del Rey,Love,71,15,66,,,,
54,down,twenty one pilots,Stressed Out,32,18,64,,,,
55,-,Charlotte Cardin,Sex to Me,-,55,1,,,,
56,-,Billie Eilish,my future,-,10,13,7,2020-08-09,7,2020-08-09
57,-,Rayelle,Get Dat,-,57,3,,,,
58,down,Sasha Sloan,Is It Just Me?,44,4,20,,,,
59,-,Coldplay,Viva La Vida,-,19,25,,,,
60,-,Billie Eilish,Your Power,-,21,1,74,2021-05-02,5,2021-05-09
61,up,Billie Eilish,bury a friend,99,30,44,,,,
62,up,イマジン・ドラゴンズ,On Top of the World,82,32,48,,,,
63,-,LUAMEL,Covet,-,63,1,,,,
64,up,Billie Eilish,wish you were gay,90,7,75,,,,
65,up,Lana Del Rey,Born to Die,66,13,52,,,,
66,-,Sơn Tùng M-TP,Buông Đôi Tay Nhau Ra,-,29,20,,,,
67,-,LUAMEL,Path,-,67,1,,,,
68,-,Midi Blosso,The Sound of Your Fear,-,55,2,,,,
69,-,Sơn Tùng M-TP,Không Phải Dạng Vừa Đâu,-,19,34,,,,
70,-,Sơn Tùng M-TP,Anh Sai Rồi,-,49,15,,,,
71,-,Billie Eilish,you should see me in a crown,-,25,63,,,,
72,up,イマジン・ドラゴンズ,It's Time,94,31,42,,,,
73,up,Taylor Swift,cardigan,75,1,31,72,2020-07-26,1,2020-08-02
74,down,Glass Animals,Heat Waves,57,8,4,75,2021-02-28,71,2021-03-07
75,-,Mỹ Tâm,Niềm Tin Chiến Thắng,-,74,4,,,,
76,-,KALEO,Way Down We Go,-,52,10,,,,
77,-,Sơn Tùng M-TP,Lạc Trôi (Triple D Remix),-,21,24,,,,
78,-,Sơn Tùng M-TP,Ấn Nút Nhớ... Thả Giấc Mơ,-,43,4,,,,
79,down,Coldplay,Yellow,60,31,39,,,,
80,-,Billie Eilish & Justin Bieber,bad guy,-,25,47,,,,
81,down,Coldplay,A Sky Full of Stars,27,16,71,,,,
82,down,Finneas,Let's Fall in Love for the Night,52,17,61,,,,
83,down,twenty one pilots,Heathens,25,16,74,,,,
84,-,Coldplay,Fix You,-,20,72,,,,
85,down,Coldplay,The Scientist,48,31,56,,,,
86,-,Billie Eilish,bitches broken hearts,-,32,18,,,,
87,-,Japanese Breakfast,Posing In Bondage,-,87,1,,,,
88,-,Mỹ Tâm,Yêu Dại Khờ,-,87,1,,,,
89,-,Two Feet,You?,-,89,1,,,,
90,down,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),55,28,37,,,,
91,-,Giấy Gấp,Màu Hoàng Hôn,-,91,1,,,,
92,-,Foster the People,Pumped Up Kicks,-,53,16,,,,
93,-,Lana Del Rey,Chemtrails Over the Country Club,-,38,9,,,,
94,-,Billie Eilish,i love you,-,46,13,,,,
95,-,Of Monsters and Men,Dirty Paws,-,95,1,,,,
96,-,Finn Askew,Roses,-,6,14,,,,
97,-,Lewis Capaldi,Before You Go,-,28,15,45,2019-11-24,10,2020-08-30
98,-,Gin Wigmore,Black Sheep,-,98,1,,,,
99,down,Cá Hồi Hoang,5Am,98,23,40,,,,
100,-,Phum Viphurit,Lover Boy,-,58,8,,,,
