Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,Nơi Này Có Anh,1,1,62,,,,
2,up,Sơn Tùng M-TP,Lạc Trôi,3,1,62,,,,
3,up,Tones and I,Dance Monkey,5,1,62,6,2019-10-06,1,2019-11-10
4,-,Taylor Swift,right where you left me (bonus track),-,4,1,,,,
5,down,Taylor Swift,willow,2,1,5,73,2020-12-13,2,2020-12-20
6,up,Melanie Martinez,Play Date,6,1,37,87,2020-05-17,68,2020-06-07
7,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],7,1,62,,,,
8,up,イマジン・ドラゴンズ,Demons,8,3,62,,,,
9,up,Halsey,Without Me,9,2,62,33,2019-10-06,29,2019-10-27
10,up,Imagine Dragons,Bad Liar,10,1,62,,,,
11,up,Lana Del Rey,Summertime Sadness,12,4,62,,,,
12,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",11,4,57,,,,
13,up,Sơn Tùng M-TP,Một Năm Mới Bình An,55,5,5,,,,
14,up,Imagine Dragons,Natural,14,7,62,,,,
15,up,Billie Eilish,everything i wanted,15,1,61,53,2019-11-17,3,2019-11-24
16,up,Billie Eilish,wish you were gay,16,7,62,,,,
17,down,7UPPERCUTS,No Internet (feat. Seachains),4,1,3,,,,
18,-,Taylor Swift,it's time to go (bonus track),-,7,1,,,,
19,down,Sơn Tùng M-TP,Nắng Ấm Xa Dần (feat. Onionn) [Onionn Remix],13,6,56,,,,
20,down,Coldplay,Hymn for the Weekend,19,8,53,,,,
21,down,Halsey,SUGA's Interlude,17,1,57,27,2019-12-08,27,2019-12-08
22,down,League of Legends & Against The Current,Legends Never Die,21,5,62,,,,
23,down,Gotye,Somebody That I Used To Know (feat. Kimbra),20,12,53,,,,
24,up,Imagine Dragons,Thunder,24,11,61,,,,
25,up,Coldplay,A Sky Full of Stars,58,16,57,,,,
26,up,twenty one pilots,Heathens,26,16,60,,,,
27,down,Sơn Tùng M-TP,Chúng Ta Không Thuộc Về Nhau,25,4,61,,,,
28,up,Billie Eilish,idontwannabeyouanymore,31,12,60,,,,
29,up,Lewis Capaldi,Someone You Loved,51,3,57,4,2019-10-06,4,2019-10-06
30,up,Imagine Dragons,Believer,37,2,62,,,,
31,up,Fitz and The Tantrums,HandClap,38,20,55,,,,
32,down,Sub Urban,Cradles,18,5,61,,,,
33,up,Lil Nas X,Old Town Road (feat. RM of BTS) [Seoul Town Road Remix],34,13,54,,,,
34,up,Billie Eilish,all the good girls go to hell,57,11,56,96,2019-12-22,96,2019-12-22
35,down,Billie Eilish,Therefore I Am,28,3,9,97,2020-11-15,4,2020-11-22
36,down,Sơn Tùng M-TP,Như Ngày Hôm Qua,22,5,34,,,,
37,up,Jadu Jadu,Virgo,41,6,43,,,,
38,up,Tessa Violet,Crush,69,14,31,,,,
39,down,Billie Eilish,when the party's over,30,16,55,99,2019-12-29,27,2020-02-02
40,up,Radiohead,Creep,72,37,16,,,,
41,-,I DONT KNOW HOW BUT THEY FOUND ME,Mad IQs,-,41,1,,,,
42,down,DEAN,Instagram,23,8,61,,,,
43,up,Imagine Dragons,Whatever It Takes,54,21,53,,,,
44,up,Imagine Dragons,Warriors,75,30,19,,,,
45,down,LINKIN PARK,Battle Symphony,42,23,57,,,,
46,up,Coldplay,The Scientist,60,31,42,,,,
47,down,Finneas,Let's Fall in Love for the Night,43,17,47,,,,
48,down,Sơn Tùng M-TP,Âm Thầm Bên Em,39,1,53,,,,
49,-,Taylor Swift,"no body, no crime (feat. HAIM)",-,9,4,19,2020-12-20,19,2020-12-20
50,up,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),68,23,57,,,,
51,up,Billie Eilish,ocean eyes,71,20,60,67,2019-12-29,67,2019-12-29
52,down,Coldplay,Fix You,45,20,59,,,,
53,down,Fall Out Boy,Champion (Remix) [feat. RM],44,25,62,,,,
54,up,Coldplay,Yellow,73,31,30,,,,
55,up,Taylor Swift,cardigan,59,1,20,72,2020-07-26,1,2020-08-02
56,-,Taylor Swift,the lakes (bonus track),-,1,16,,,,
57,down,Billie Eilish,Six Feet Under,32,10,62,,,,
58,down,Taylor Swift,champagne problems,27,6,5,91,2020-12-13,14,2020-12-20
59,-,MOD SUN,Flames (feat. Avril Lavigne),-,59,1,,,,
60,-,イマジン・ドラゴンズ,On Top of the World,-,32,38,,,,
61,-,Sơn Tùng M-TP,Thái Bình Mồ Hôi Rơi,-,52,10,,,,
62,down,Sơn Tùng M-TP,Chắc Ai Đó Sẽ Về,29,11,34,,,,
63,up,コールドプレイ,パラダイス,64,37,29,,,,
64,-,Fudasca & Massimo Pericolo,"make you mine (feat. Snøw, Powfu & Rxseboy) [Massimo Pericolo Remix]",-,64,1,,,,
65,up,Taylor Swift,evermore (feat. Bon Iver),100,11,5,74,2020-12-20,74,2020-12-20
66,-,Green Day,21 Guns,-,53,1,,,,
67,up,Coldplay,Adventure of a Lifetime,74,52,12,,,,
68,down,Taylor Swift,exile (feat. Bon Iver),48,2,24,90,2020-07-26,9,2020-08-02
69,down,BENEE,Back to Black,65,13,5,,,,
70,-,Billie Eilish,bury a friend,-,30,36,,,,
71,down,Sasha Sloan,Is It Just Me?,40,4,8,,,,
72,up,Riz Binz,Ok,88,21,12,,,,
73,-,Clairo,Hello? (feat. Rejjie Snow),-,73,3,,,,
74,down,Cá Hồi Hoang,Tầng Thượng 102,47,14,44,,,,
75,down,Billie Eilish,No Time To Die,66,3,26,78,2020-02-16,7,2020-02-23
76,down,DPR IAN,No Blueberries (feat. DPR LIVE & CL),33,26,4,,,,
77,down,Sơn Tùng M-TP,Lạc Trôi (Triple D Remix),62,21,18,,,,
78,down,The 1975,Somebody Else,77,27,18,,,,
79,down,Cá Hồi Hoang,5Am,46,23,32,,,,
80,up,Billie Eilish,you should see me in a crown,99,25,50,,,,
81,down,Billie Eilish,bad guy,36,1,62,5,2019-10-06,5,2019-10-06
82,down,Frad,First Date,50,19,33,,,,
83,down,Lana Del Rey,Love,56,15,50,,,,
84,-,Frad,Luv Letters,-,12,16,,,,
85,-,Sơn Tùng M-TP,Nắng Ấm Xa Dần,-,47,5,,,,
86,-,Halsey,Gasoline,-,31,16,,,,
87,down,Sơn Tùng M-TP,Em Của Ngày Hôm Qua,61,17,21,,,,
88,-,Lana Del Rey,Mariners Apartment Complex,-,54,6,,,,
89,-,Melanie Martinez,Mrs. Potato Head,-,89,1,,,,
90,-,Fitz & The Tantrums,Keepin Our Eyes Out,-,90,1,,,,
91,down,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),90,28,32,,,,
92,-,The Strumbellas,Spirits,-,91,2,,,,
93,down,Sơn Tùng M-TP,Buông Đôi Tay Nhau Ra,49,29,11,,,,
94,down,Coldplay,Magic,87,56,6,,,,
95,down,Portugal. The Man,Feel It Still,78,66,11,,,,
96,up,Cá Hồi Hoang,Ngày Nào (feat. Datmaniac),98,60,5,,,,
97,down,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),79,9,3,,,,
98,-,Lana Del Rey,High By the Beach,-,39,30,,,,
99,-,Green Day,Wake Me Up When September Ends,-,68,5,,,,
100,-,Green Day,Boulevard of Broken Dreams,-,65,9,,,,
