Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Melanie Martinez,Play Date,3,1,100,87,2020-05-17,68,2020-06-07
2,up,Hayd,Head In The Clouds,14,1,6,,,,
3,down,Imagine Dragons,Bones,1,1,3,,,,
4,down,Sơn Tùng M-TP,Nơi Này Có Anh,2,1,125,,,,
5,down,Tones and I,Dance Monkey,4,1,125,6,2019-10-06,1,2019-11-10
6,up,Imagine Dragons,Believer,6,2,125,,,,
7,down,Billie Eilish,bad guy,5,1,124,5,2019-10-06,5,2019-10-06
8,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],7,1,125,,,,
9,up,イマジン・ドラゴンズ,Demons,9,3,125,,,,
10,up,Imagine Dragons,Bad Liar,11,1,125,,,,
11,down,Imagine Dragons,Natural,10,7,122,,,,
12,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",12,4,117,,,,
13,up,Halsey,Without Me,46,2,123,33,2019-10-06,29,2019-10-27
14,down,Sơn Tùng M-TP,Âm Thầm Bên Em,8,1,116,,,,
15,down,DEAN,Instagram,13,8,124,,,,
16,down,Billie Eilish,wish you were gay,15,7,115,,,,
17,down,Billie Eilish,everything i wanted,16,1,121,53,2019-11-17,3,2019-11-24
18,down,Sub Urban,Cradles,17,5,123,,,,
19,up,Coldplay,Hymn for the Weekend,36,8,111,,,,
20,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),29,1,19,,,,
21,down,Billie Eilish,Six Feet Under,19,10,124,,,,
22,down,Lana Del Rey,Summertime Sadness,18,4,125,,,,
23,down,Sơn Tùng M-TP,Nắng Ấm Xa Dần (feat. Onionn) [Onionn Remix],20,6,116,,,,
24,up,Lewis Capaldi,Someone You Loved,35,3,116,4,2019-10-06,4,2019-10-06
25,up,twenty one pilots,Heathens,28,16,113,,,,
26,down,Imagine Dragons,Thunder,24,11,121,,,,
27,down,Gotye,Somebody That I Used To Know (feat. Kimbra),22,12,116,,,,
28,up,Rude Boy,Late Night Melancholy,44,14,78,,,,
29,up,Taylor Swift,willow,41,1,62,73,2020-12-13,2,2020-12-20
30,down,Glass Animals,Heat Waves,25,8,31,75,2021-02-28,71,2021-03-07
31,down,Halsey,SUGA's Interlude,26,1,117,27,2019-12-08,27,2019-12-08
32,up,Billie Eilish,idontwannabeyouanymore,48,12,122,,,,
33,down,Oliver Tree,Life Goes On,31,13,13,,,,
34,up,Lil Nas X,Old Town Road (feat. RM of BTS) [Seoul Town Road Remix],40,13,102,,,,
35,down,Jaymes Young,Infinity,27,3,20,,,,
36,down,League of Legends & Against The Current,Legends Never Die,30,5,125,,,,
37,up,Sơn Tùng M-TP,Như Ngày Hôm Qua,39,5,95,,,,
38,down,twenty one pilots,Stressed Out,34,18,107,,,,
39,up,Coldplay,Viva La Vida,45,19,59,,,,
40,down,Sơn Tùng M-TP,Chúng Ta Không Thuộc Về Nhau,37,4,124,,,,
41,up,Coldplay,A Sky Full of Stars,60,16,113,,,,
42,up,Fitz and The Tantrums,HandClap,47,20,105,,,,
43,down,Tùng Dương,Ngày Chưa Giông Bão,32,1,30,,,,
44,down,Imagine Dragons,Whatever It Takes,38,21,109,,,,
45,down,Billie Eilish,when the party's over,43,16,116,99,2019-12-29,27,2020-02-02
46,down,Finneas,Let's Fall in Love for the Night,42,17,99,,,,
47,up,Dirty Heads,Vacation,94,12,43,,,,
48,up,Billie Eilish,all the good girls go to hell,66,11,116,96,2019-12-22,96,2019-12-22
49,up,7UPPERCUTS,No Internet (feat. Seachains),54,1,54,,,,
50,up,Coldplay,Fix You,65,20,116,,,,
51,down,Nxrtv,Darari 다라리 (Nightcore),23,23,3,,,,
52,down,Sơn Tùng M-TP,Lạc Trôi,21,1,125,,,,
53,-,Coldplay,The Scientist,-,31,92,,,,
54,up,Billie Eilish,ocean eyes,63,20,120,67,2019-12-29,67,2019-12-29
55,down,Tiong Simpodon,Dj Abcdfu,53,53,2,,,,
56,-,Alfie Templeman,Wish I Was Younger,-,56,1,,,,
57,up,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),78,9,42,,,,
58,up,Rag'n'Bone Man,Skin,81,26,42,,,,
59,up,Lana Del Rey,Blue Jeans (Remastered),79,31,46,,,,
60,-,Sub Urban & Bella Poarch,INFERNO,-,1,30,,,,
61,down,Mỹ Tâm,Dường Như Ta Đã,52,12,46,,,,
62,up,Sơn Tùng M-TP,Khuôn Mặt Đáng Thương,68,20,68,,,,
63,-,Oscar Lang,Apple Juice,-,63,1,,,,
64,-,Cá Hồi Hoang,5Am,-,23,59,,,,
65,down,Sơn Tùng M-TP,Cơn Mưa Ngang Qua,49,1,49,,,,
66,-,Taiyo Ky,What Are We Waitin' For? (feat. Joe Bae & Phoebe Lee),-,66,1,,,,
67,down,LINKIN PARK,Battle Symphony,56,23,119,,,,
68,up,Billie Eilish,Therefore I Am,100,3,63,97,2020-11-15,4,2020-11-22
69,-,The White Stripes & The Glitch Mob,Seven Nation Army (The Glitch Mob Remix),-,69,1,,,,
70,-,Sơn Tùng M-TP,Chắc Ai Đó Sẽ Về,-,11,82,,,,
71,-,コールドプレイ,パラダイス,-,37,52,,,,
72,-,Coldplay,Yellow,-,31,59,,,,
73,down,Fun.,We Are Young (feat. Janelle Monáe),33,14,104,,,,
74,-,Billie Eilish,bury a friend,-,30,63,,,,
75,-,Tony Em,Bình minh ơi dậy chưa?,-,75,1,,,,
76,-,Bruno Major,Nothing,-,35,12,,,,
77,-,Lorde,Team,-,34,11,,,,
78,down,Lana Del Rey,Born to Die,64,13,93,,,,
79,-,イマジン・ドラゴンズ,On Top of the World,-,32,73,,,,
80,down,Lana Del Rey,Love,73,15,110,,,,
81,-,Sơn Tùng M-TP,Lạc Trôi (Triple D Remix),-,21,41,,,,
82,down,Sơn Tùng M-TP,Buông Đôi Tay Nhau Ra,80,29,40,,,,
83,-,Coldplay,Adventure of a Lifetime,-,52,25,,,,
84,down,"Imagine Dragons, JID & League of Legends",Enemy,61,1,21,,,,
85,down,Cá Hồi Hoang,Tầng Thượng 102,67,14,103,,,,
86,down,Lana Del Rey,Lust for Life (feat. The Weeknd),69,26,76,,,,
87,-,Billie Eilish,No Time To Die,-,3,60,78,2020-02-16,7,2020-02-23
88,down,Tove Lo,Habits (Stay High),50,31,45,,,,
89,down,Minh Hằng,Là Vì Ai,51,51,3,,,,
90,down,Thùy Chi,Phiến Lá Tĩnh Lặng,75,1,35,,,,
91,-,Billie Eilish,you should see me in a crown,-,25,106,,,,
92,down,Minh Hằng,Đừng Xa Em,55,55,3,,,,
93,down,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),89,28,52,,,,
94,-,Fall Out Boy,Centuries,-,40,35,,,,
95,down,Cigarettes After Sex,Apocalypse,87,22,34,,,,
96,down,347aidan,Dancing in My Room,86,3,42,,,,
97,down,Radiohead,Creep,77,37,37,,,,
98,down,Minh Hằng,Babe So Lonely,57,57,3,,,,
99,down,Bishop Briggs,River,97,16,42,,,,
100,down,Sơn Tùng M-TP,Em Của Ngày Hôm Qua,82,17,83,,,,
