Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Melanie Martinez,Play Date,1,1,23,87,2020-05-17,68,2020-06-07
2,up,Tones and I,Dance Monkey,2,1,48,6,2019-10-06,1,2019-11-10
3,up,Imagine Dragons,Bad Liar,10,1,48,,,,
4,up,Billie Eilish,bad guy,5,1,48,5,2019-10-06,5,2019-10-06
5,down,Sơn Tùng M-TP,Nơi Này Có Anh,3,1,48,,,,
6,up,Imagine Dragons,Believer,9,2,48,,,,
7,up,Halsey,Without Me,7,2,48,33,2019-10-06,29,2019-10-27
8,up,イマジン・ドラゴンズ,Demons,11,3,48,,,,
9,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],8,1,48,,,,
10,down,Sơn Tùng M-TP,Lạc Trôi,6,1,48,,,,
11,up,Imagine Dragons,Natural,13,7,48,,,,
12,up,Frad,Luv Letters,35,12,5,,,,
13,up,Billie Eilish,wish you were gay,14,7,48,,,,
14,up,DEAN,Instagram,15,8,47,,,,
15,down,Lewis Capaldi,Someone You Loved,12,3,45,4,2019-10-06,4,2019-10-06
16,up,Billie Eilish,Six Feet Under,16,10,48,,,,
17,down,Sasha Sloan,Is It Just Me?,4,4,3,,,,
18,up,Billie Eilish,everything i wanted,24,1,47,53,2019-11-17,3,2019-11-24
19,up,Tessa Violet,Crush,19,14,17,,,,
20,down,Halsey,SUGA's Interlude,17,1,43,27,2019-12-08,27,2019-12-08
21,down,LINKIN PARK,In the End,18,12,46,,,,
22,up,Lana Del Rey,Summertime Sadness,29,4,48,,,,
23,up,Gotye,Somebody That I Used To Know (feat. Kimbra),23,12,39,,,,
24,down,Coldplay,Hymn for the Weekend,22,8,41,,,,
25,up,Imagine Dragons,Thunder,26,11,48,,,,
26,up,Sub Urban,Cradles,27,5,47,,,,
27,up,Billie Eilish,idontwannabeyouanymore,30,12,46,,,,
28,down,Sơn Tùng M-TP,Nắng Ấm Xa Dần (feat. Onionn) [Onionn Remix],25,6,42,,,,
29,down,League of Legends & Against The Current,Legends Never Die,20,5,48,,,,
30,down,Fun.,We Are Young (feat. Janelle Monáe),28,14,44,,,,
31,up,Lil Nas X,Old Town Road (feat. RM of BTS) [Seoul Town Road Remix],48,13,41,,,,
32,up,Rude Boy,Late Night Melancholy,38,14,10,,,,
33,down,Coldplay,A Sky Full of Stars,31,16,44,,,,
34,up,BØRNS,Past Lives,39,20,17,,,,
35,up,Fitz and The Tantrums,HandClap,41,20,43,,,,
36,up,Taylor Swift,the lakes (bonus track),82,1,7,,,,
37,up,LINKIN PARK,Battle Symphony,42,23,44,,,,
38,down,Sơn Tùng M-TP,Âm Thầm Bên Em,21,1,39,,,,
39,down,Coldplay,Fix You,32,20,45,,,,
40,up,イマジン・ドラゴンズ,It's Time,53,31,22,,,,
41,down,Sơn Tùng M-TP,Như Ngày Hôm Qua,36,5,21,,,,
42,up,Sơn Tùng M-TP,Buông Đôi Tay Nhau Ra,72,29,7,,,,
43,up,Sơn Tùng M-TP,Chúng Ta Không Thuộc Về Nhau,46,4,47,,,,
44,up,Billie Eilish,you should see me in a crown,63,25,37,,,,
45,up,Fall Out Boy,Champion (Remix) [feat. RM],47,25,48,,,,
46,down,Joji,Sanctuary,34,34,3,,,,
47,-,Lana Del Rey,Video Games (Remastered),-,29,23,,,,
48,-,Tom Misch,Day 5: For Carol (feat. Tobie Tripp),-,48,1,,,,
49,up,twenty one pilots,Heathens,54,16,47,,,,
50,down,Finneas,Let's Fall in Love for the Night,44,17,33,,,,
51,-,Machine Gun Kelly,kiss kiss,-,51,1,,,,
52,up,Joji,Your Man,52,52,2,,,,
53,up,コールドプレイ,パラダイス,55,37,22,,,,
54,-,Winona Oak,Lonely Hearts Club (Stripped),-,54,1,,,,
55,up,Billie Eilish,ocean eyes,99,20,46,67,2019-12-29,67,2019-12-29
56,-,Awful Piano Sound,River Flows In You,-,56,1,,,,
57,-,Melanie Martinez,The Bakery,-,57,1,,,,
58,up,Lana Del Rey,Salvatore,68,58,3,,,,
59,-,Lana Del Rey,Lust for Life (feat. The Weeknd),-,26,34,,,,
60,up,Lorde,Royals,64,46,6,,,,
61,up,Taylor Swift,exile (feat. Bon Iver),76,2,11,90,2020-07-26,9,2020-08-02
62,up,Bishop Briggs,River,73,16,20,,,,
63,-,Bastille,survivin',-,63,1,,,,
64,up,Coldplay,Adventure of a Lifetime,74,52,7,,,,
65,-,Fall Out Boy,Centuries,-,40,16,,,,
66,down,Frad,First Date,37,19,21,,,,
67,-,Winona Oak,Break My Broken Heart,-,67,1,,,,
68,-,Lana Del Rey,Old Money,-,51,6,,,,
69,down,Jadu Jadu,Virgo,62,6,30,,,,
70,-,Sasha Sloan,Runaway,-,58,3,,,,
71,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),85,27,5,,,,
72,-,Sơn Tùng M-TP,Không Phải Dạng Vừa Đâu,-,19,17,,,,
73,-,Machine Gun Kelly,play this when i'm gone,-,73,1,,,,
74,-,Machine Gun Kelly,nothing inside (feat. iann dior),-,74,1,,,,
75,down,Joji & Diplo,Daylight,67,67,3,,,,
76,-,boy pablo,Hey Girl,-,76,1,,,,
77,-,Machine Gun Kelly,forget me too (feat. Halsey),-,77,1,68,2020-10-04,68,2020-10-04
78,down,Harry Hudson,Closing Doors (feat. Astrid S),51,51,2,,,,
79,-,Doves,Pounding,-,79,1,,,,
80,-,Liimo,Thinking About It,-,80,1,,,,
81,-,Joji,Pretty Boy (feat. Lil Yachty),-,81,1,,,,
82,-,thenewno2,Make It Home,-,82,1,,,,
83,-,thenewno2,Wide Awake,-,83,1,,,,
84,-,Bright Eyes,To Death's Heart (In Three Parts),-,84,1,,,,
85,-,Joji,Daylight,-,85,1,,,,
86,-,Jimmy Whoo & Chilly Gonzales,Blue Orange Green (feat. Chilly Gonzales),-,86,1,,,,
87,-,thenewno2,Give You Love,-,87,1,,,,
88,-,thenewno2,Back to You,-,88,1,,,,
89,-,Sasha Sloan,House with No Mirrors,-,36,4,,,,
90,-,emune,Fur Coats & Diamonds,-,90,1,,,,
91,-,Chelou,Out of Sight,-,91,1,,,,
92,-,emune,Daisies,-,92,1,,,,
93,-,Lana Del Rey,High By the Beach,-,39,24,,,,
94,-,Wallows,Pleaser,-,94,1,,,,
95,-,Halsey,Colors,-,43,12,,,,
96,-,Coldplay,The Scientist,-,31,30,,,,
97,-,DEAN,dayfly (feat. Sulli & Rad Museum),-,32,6,,,,
98,down,Billie Eilish,No Time To Die,45,3,17,78,2020-02-16,7,2020-02-23
99,-,Joji,Mr. Hollywood,-,99,1,,,,
100,down,ラナ・デル・レイ,Venice Bitch,69,53,7,,,,
