Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Melanie Martinez,Play Date,2,1,29,87,2020-05-17,68,2020-06-07
2,down,Tones and I,Dance Monkey,1,1,54,6,2019-10-06,1,2019-11-10
3,up,Sơn Tùng M-TP,Nơi Này Có Anh,4,1,54,,,,
4,down,Imagine Dragons,Believer,3,2,54,,,,
5,up,イマジン・ドラゴンズ,Demons,8,3,54,,,,
6,up,Halsey,Without Me,20,2,54,33,2019-10-06,29,2019-10-27
7,up,Lewis Capaldi,Someone You Loved,19,3,51,4,2019-10-06,4,2019-10-06
8,down,Imagine Dragons,Bad Liar,6,1,54,,,,
9,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],9,1,54,,,,
10,up,Billie Eilish,Six Feet Under,15,10,54,,,,
11,up,Imagine Dragons,Natural,11,7,54,,,,
12,down,DEAN,Instagram,10,8,53,,,,
13,up,League of Legends & Against The Current,Legends Never Die,21,5,54,,,,
14,down,Lana Del Rey,Summertime Sadness,12,4,54,,,,
15,up,Halsey,SUGA's Interlude,17,1,49,27,2019-12-08,27,2019-12-08
16,down,Billie Eilish,everything i wanted,14,1,53,53,2019-11-17,3,2019-11-24
17,down,Sơn Tùng M-TP,Lạc Trôi,7,1,54,,,,
18,up,Coldplay,Hymn for the Weekend,69,8,45,,,,
19,up,Imagine Dragons,Thunder,26,11,54,,,,
20,down,Gotye,Somebody That I Used To Know (feat. Kimbra),16,12,45,,,,
21,up,twenty one pilots,Heathens,22,16,53,,,,
22,down,Tessa Violet,Crush,18,14,23,,,,
23,up,Sub Urban,Cradles,39,5,53,,,,
24,up,twenty one pilots,Stressed Out,25,18,46,,,,
25,down,Sơn Tùng M-TP,Nắng Ấm Xa Dần (feat. Onionn) [Onionn Remix],23,6,48,,,,
26,up,Sơn Tùng M-TP,Chúng Ta Không Thuộc Về Nhau,28,4,53,,,,
27,up,Coldplay,A Sky Full of Stars,32,16,50,,,,
28,-,Billie Eilish,Therefore I Am,-,3,1,97,2020-11-15,4,2020-11-22
29,up,Finneas,Let's Fall in Love for the Night,42,17,39,,,,
30,up,Billie Eilish,all the good girls go to hell,59,11,48,96,2019-12-22,96,2019-12-22
31,down,Rude Boy,Late Night,30,17,6,,,,
32,up,Jadu Jadu,Virgo,37,6,36,,,,
33,up,Coldplay,Viva La Vida,43,19,7,,,,
34,up,Billie Eilish,ocean eyes,63,20,52,67,2019-12-29,67,2019-12-29
35,up,Taylor Swift,exile (feat. Bon Iver),79,2,17,90,2020-07-26,9,2020-08-02
36,up,Coldplay,Fix You,41,20,51,,,,
37,down,Billie Eilish,bad guy,5,1,54,5,2019-10-06,5,2019-10-06
38,up,Riz Binz,Ok,75,21,6,,,,
39,up,Fall Out Boy,Champion (Remix) [feat. RM],44,25,54,,,,
40,-,Helsy,Emiya Zero,-,40,1,,,,
41,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,4,50,,,,
42,up,Sơn Tùng M-TP,Em Của Ngày Hôm Qua,46,17,14,,,,
43,up,Coldplay,The Scientist,80,31,34,,,,
44,up,Taylor Swift,cardigan,74,1,13,72,2020-07-26,1,2020-08-02
45,up,Billie Eilish,you should see me in a crown,47,25,43,,,,
46,down,Lana Del Rey,Love,35,15,45,,,,
47,-,Paradise Fears,The Fighter,-,47,1,,,,
48,down,Billie Eilish,wish you were gay,13,7,54,,,,
49,down,Lana Del Rey,Born to Die,40,13,35,,,,
50,up,Bishop Briggs,River,51,16,23,,,,
51,down,Lorde,Liability,50,36,39,,,,
52,-,Fitz and The Tantrums,HandClap,-,20,48,,,,
53,down,Billie Eilish,idontwannabeyouanymore,33,12,52,,,,
54,down,Coldplay,Yellow,53,31,25,,,,
55,up,イマジン・ドラゴンズ,It's Time,70,31,28,,,,
56,-,Taylor Swift,the lakes (bonus track),-,1,10,,,,
57,down,Lana Del Rey,High By the Beach,45,39,27,,,,
58,-,Hernán Nieto,Futuro,-,58,1,,,,
59,down,Billie Eilish,bury a friend,54,30,30,,,,
60,down,Frad,First Date,36,19,27,,,,
61,up,Amy Shark,Everybody Rise,65,1,10,,,,
62,down,Fun.,We Are Young (feat. Janelle Monáe),27,14,50,,,,
63,up,Sơn Tùng M-TP,Cơn Mưa Ngang Qua,84,1,8,,,,
64,up,イマジン・ドラゴンズ,On Top of the World,76,32,31,,,,
65,down,Imagine Dragons,Whatever It Takes,49,21,45,,,,
66,up,Lana Del Rey,Video Games (Remastered),88,29,25,,,,
67,-,Nirvana,Smells Like Teen Spirit,-,32,6,,,,
68,down,LINKIN PARK,Invisible,66,44,26,,,,
69,up,Billie Eilish & Justin Bieber,bad guy,72,25,33,,,,
70,up,Cá Hồi Hoang,5Am,71,23,25,,,,
71,down,Sơn Tùng M-TP,Khuôn Mặt Đáng Thương,68,20,25,,,,
72,down,Tove Lo,Habits (Stay High),55,31,20,,,,
73,down,BØRNS,Past Lives,56,20,22,,,,
74,up,Mild High Club,Homage,89,20,4,,,,
75,down,Sơn Tùng M-TP,Âm Thầm Bên Em,24,1,45,,,,
76,-,Billie Eilish,No Time To Die,-,3,21,78,2020-02-16,7,2020-02-23
77,-,コールドプレイ,パラダイス,-,37,25,,,,
78,down,Sơn Tùng M-TP,Không Phải Dạng Vừa Đâu,73,19,20,,,,
79,down,Frad,Luv Letters,31,12,11,,,,
80,-,Lana Del Rey,Dark Paradise,-,67,3,,,,
81,-,Tones And I,Fly Away,-,81,1,,,,
82,-,Tom Misch & Yussef Dayes,Tidal Wave,-,82,1,,,,
83,-,beabadoobee,Coffee,-,12,16,,,,
84,down,BENEE,Supalonely (feat. Gus Dapperton),61,13,29,94,2020-03-15,35,2020-04-26
85,down,Fall Out Boy,Centuries,81,40,19,,,,
86,-,Lana Del Rey,Blue Jeans (Remastered),-,31,19,,,,
87,-,Cá Hồi Hoang,Ngày Nào (feat. Datmaniac),-,60,1,,,,
88,-,LINKIN PARK,Battle Symphony,-,23,49,,,,
89,down,BENEE,Plain (feat. Lily Allen & Flo Milli),38,38,2,,,,
90,-,Billie Eilish,i love you,-,46,8,,,,
91,-,Matisyahu,One Day,-,66,4,,,,
92,-,Jupither,I Kissed a Boy,-,92,1,,,,
93,-,Tùng,Anh Có Bao Nhiêu %,-,74,1,,,,
94,-,Joji,Normal People (feat. rei brown),-,94,1,,,,
95,-,Cá Hồi Hoang,Tầng Thượng 102,-,14,36,,,,
96,-,Fenech-Soler,Maiyu,-,96,1,,,,
97,-,Scouting for Girls,It's Not About You,-,97,1,,,,
98,-,Sơn Tùng M-TP,Remember Me (SlimV Remix),-,50,5,,,,
99,-,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),-,86,2,,,,
100,-,Cá Hồi Hoang,Đến Bao Giờ (feat. Datmaniac),-,62,3,,,,
