Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Melanie Martinez,Play Date,3,1,15,87,2020-05-17,68,2020-06-07
2,down,Taylor Swift,cardigan,1,1,3,72,2020-07-26,1,2020-08-02
3,down,Taylor Swift,exile (feat. Bon Iver),2,2,3,90,2020-07-26,9,2020-08-02
4,up,Tones and I,Dance Monkey,6,1,40,6,2019-10-06,1,2019-11-10
5,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],9,1,40,,,,
6,down,Taylor Swift,cardigan (cabin in candlelight version),4,4,2,,,,
7,up,Billie Eilish,bad guy,12,1,40,5,2019-10-06,5,2019-10-06
8,down,Lewis Capaldi,Someone You Loved,5,3,37,4,2019-10-06,4,2019-10-06
9,up,Halsey,Without Me,13,2,40,33,2019-10-06,29,2019-10-27
10,up,Billie Eilish,my future,38,10,2,7,2020-08-09,7,2020-08-09
11,up,Sơn Tùng M-TP,Lạc Trôi,11,1,40,,,,
12,down,Imagine Dragons,Believer,8,2,40,,,,
13,down,Sơn Tùng M-TP,Nơi Này Có Anh,7,1,40,,,,
14,up,イマジン・ドラゴンズ,Demons,14,3,40,,,,
15,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",16,4,39,,,,
16,down,Imagine Dragons,Bad Liar,15,1,40,,,,
17,down,Taylor Swift,the 1,10,10,3,,,,
18,up,Billie Eilish,wish you were gay,18,7,40,,,,
19,up,Lana Del Rey,Summertime Sadness,22,4,40,,,,
20,up,Gotye,Somebody That I Used To Know (feat. Kimbra),24,12,31,,,,
21,down,Imagine Dragons,Natural,20,7,40,,,,
22,up,twenty one pilots,Heathens,32,16,40,,,,
23,up,Billie Eilish,Six Feet Under,66,10,40,,,,
24,up,Halsey,SUGA's Interlude,42,1,35,27,2019-12-08,27,2019-12-08
25,down,Billie Eilish,everything i wanted,21,1,39,53,2019-11-17,3,2019-11-24
26,down,Jadu Jadu,Virgo,19,6,22,,,,
27,down,Imagine Dragons,Thunder,26,11,40,,,,
28,up,Lana Del Rey,Lust for Life (feat. The Weeknd),28,26,28,,,,
29,up,LINKIN PARK,In the End,33,12,38,,,,
30,up,Fun.,We Are Young (feat. Janelle Monáe),35,14,37,,,,
31,up,DEAN,Instagram,47,8,39,,,,
32,up,Coldplay,A Sky Full of Stars,44,16,36,,,,
33,up,Billie Eilish,idontwannabeyouanymore,37,12,39,,,,
34,up,Tessa Violet,Crush,39,14,9,,,,
35,down,Sơn Tùng M-TP,Như Ngày Hôm Qua,23,5,13,,,,
36,down,Fitz and The Tantrums,HandClap,27,20,35,,,,
37,up,twenty one pilots,Stressed Out,40,18,34,,,,
38,down,Sơn Tùng M-TP,Nắng Ấm Xa Dần (feat. Onionn) [Onionn Remix],31,6,34,,,,
39,up,BENEE,Supalonely (feat. Gus Dapperton),43,13,21,94,2020-03-15,35,2020-04-26
40,up,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),76,23,39,,,,
41,down,Lil Nas X,Old Town Road (feat. RM of BTS) [Seoul Town Road Remix],36,13,34,,,,
42,up,Billie Eilish,all the good girls go to hell,46,11,38,96,2019-12-22,96,2019-12-22
43,up,Lana Del Rey,Blue Jeans (Remastered),91,31,16,,,,
44,up,LINKIN PARK,Numb,48,20,34,,,,
45,down,Frad,First Date,25,19,13,,,,
46,down,Sơn Tùng M-TP,Âm Thầm Bên Em,45,1,31,,,,
47,up,Coldplay,Fix You,49,20,37,,,,
48,up,Finneas,Let's Fall in Love for the Night,64,17,28,,,,
49,up,Fall Out Boy,Champion (Remix) [feat. RM],56,25,40,,,,
50,-,Rude Boy,Late Night Melancholy,-,14,2,,,,
51,up,Sơn Tùng M-TP,Chúng Ta Không Thuộc Về Nhau,55,4,39,,,,
52,-,Billie Eilish,bury a friend,-,30,24,,,,
53,-,Coldplay,Hymn for the Weekend,-,8,35,,,,
54,-,Lorde,Buzzcut Season,-,54,1,,,,
55,-,WALK THE MOON,One Foot (The Captain Cuts Remix),-,55,1,,,,
56,up,HONNE,no song without you,73,13,8,,,,
57,down,Lana Del Rey,LA Who Am I to Love You (From the Audiobook “Violet Bent Backwards Over the Grass”),17,17,2,,,,
58,-,Gracie Abrams,Long Sleeves,-,58,2,,,,
59,-,Cá Hồi Hoang,Tầng Thượng 102,-,14,30,,,,
60,-,Молчат Дома,Я не коммунист,-,60,1,,,,
61,-,ไบร์ท วชิรวิชญ์,"With A Smile From ""Still2gether PH""",-,61,1,,,,
62,-,khai dreams,Sunkissed,-,62,1,,,,
63,down,Fun.,Some Nights,54,38,8,,,,
64,-,Sơn Tùng M-TP,Chắc Ai Đó Sẽ Về,-,11,24,,,,
65,down,League of Legends & Against The Current,Legends Never Die,29,5,40,,,,
66,-,Blanks,Favorite Nightmare,-,66,1,,,,
67,-,たかやん,全部くだらねえ。,-,67,1,,,,
68,down,BØRNS,Past Lives,34,20,10,,,,
69,down,Cá Hồi Hoang,5Am,50,23,20,,,,
70,up,Thinh Suy,Mai Mình Xa,89,38,5,,,,
71,-,Sasha Sloan,Normal,-,56,2,,,,
72,-,コールドプレイ,パラダイス,-,37,19,,,,
73,-,Lana Del Rey,Born to Die,-,13,30,,,,
74,-,Tove Lo,Habits (Stay High),-,31,16,,,,
75,-,Halsey,Colors,-,43,11,,,,
76,-,Coldplay,The Scientist,-,31,25,,,,
77,-,LINKIN PARK,Battle Symphony,-,23,36,,,,
78,down,Taylor Swift,my tears ricochet,74,74,3,20,2020-08-02,20,2020-08-02
79,-,Coldplay,Adventure of a Lifetime,-,52,5,,,,
80,-,Joji & Diplo,Daylight,-,75,1,,,,
81,-,Sub Urban,Cradles,-,5,39,,,,
82,-,Taylor Swift,the last great american dynasty,-,82,2,,,,
83,down,Sasha Sloan,Runaway,58,58,2,,,,
84,-,keshi,always,-,63,1,,,,
85,-,Lana Del Rey,Brooklyn Baby,-,47,3,,,,
86,-,Bear's Den & Paul Frith,Napoleon - Fragments,-,86,1,,,,
87,down,Taylor Swift,seven,59,47,3,37,2020-08-02,37,2020-08-02
88,-,The Interrupters,Bad Guy,-,88,1,,,,
89,down,James Bay,Chew On My Heart,83,36,4,,,,
90,down,Billie Eilish & Justin Bieber,bad guy,72,25,28,,,,
91,-,Bombay Bicycle Club,Racing Stripes (Acoustic),-,91,1,,,,
92,-,Billie Eilish,i love you,-,46,7,,,,
93,-,SYML,Where's My Love,-,93,2,,,,
94,-,Call Me Karizma,Float,-,94,1,,,,
95,-,Snow Patrol,Signal Fire,-,95,1,,,,
96,-,Cá Hồi Hoang,Có Thể,-,71,7,,,,
97,down,beabadoobee,Coffee,78,12,14,,,,
98,down,Taylor Swift,this is me trying,77,77,3,40,2020-08-02,40,2020-08-02
99,-,070 Shake & Tame Impala,Guilty Conscience (Tame Impala Remix),-,99,1,,,,
100,-,Imagine Dragons,Whatever It Takes,-,21,33,,,,
