Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Melanie Martinez,Play Date,2,1,10,87,2020-05-17,68,2020-06-07
2,up,Imagine Dragons,Bad Liar,10,1,35,,,,
3,up,Sơn Tùng M-TP,Nơi Này Có Anh,5,1,35,,,,
4,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],3,1,35,,,,
5,up,Lewis Capaldi,Someone You Loved,22,3,32,4,2019-10-06,4,2019-10-06
6,down,Tones and I,Dance Monkey,4,1,35,6,2019-10-06,1,2019-11-10
7,up,Imagine Dragons,Believer,11,2,35,,,,
8,up,Sơn Tùng M-TP,Nắng Ấm Xa Dần (feat. Onionn) [Onionn Remix],29,6,29,,,,
9,down,Halsey,Without Me,6,2,35,33,2019-10-06,29,2019-10-27
10,down,Billie Eilish,bad guy,9,1,35,5,2019-10-06,5,2019-10-06
11,up,Sơn Tùng M-TP,Lạc Trôi,15,1,35,,,,
12,up,イマジン・ドラゴンズ,Demons,16,3,35,,,,
13,down,Amy Shark,Everybody Rise,1,1,3,,,,
14,up,Tessa Violet,Crush,30,14,4,,,,
15,up,Imagine Dragons,Natural,18,7,35,,,,
16,down,Sơn Tùng M-TP,Như Ngày Hôm Qua,8,5,8,,,,
17,down,Billie Eilish,wish you were gay,7,7,35,,,,
18,up,Billie Eilish,everything i wanted,23,1,34,53,2019-11-17,3,2019-11-24
19,up,Sơn Tùng M-TP,Âm Thầm Bên Em,39,1,26,,,,
20,up,Lana Del Rey,Summertime Sadness,33,4,35,,,,
21,up,DEAN,Instagram,49,8,34,,,,
22,up,Gotye,Somebody That I Used To Know (feat. Kimbra),28,12,26,,,,
23,up,Halsey,SUGA's Interlude,24,1,31,27,2019-12-08,27,2019-12-08
24,down,Jadu Jadu,Virgo,12,6,17,,,,
25,up,Imagine Dragons,Thunder,27,11,35,,,,
26,up,Coldplay,Hymn for the Weekend,26,8,31,,,,
27,up,LINKIN PARK,In the End,36,12,34,,,,
28,down,HONNE,no song without you,13,13,4,,,,
29,up,Sub Urban,Cradles,37,5,35,,,,
30,up,League of Legends & Against The Current,Legends Never Die,46,5,35,,,,
31,up,Fitz and The Tantrums,HandClap,41,20,30,,,,
32,up,Billie Eilish,idontwannabeyouanymore,32,12,35,,,,
33,up,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),43,28,25,,,,
34,up,Billie Eilish,when the party's over,35,16,33,99,2019-12-29,27,2020-02-02
35,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",14,4,34,,,,
36,up,twenty one pilots,Stressed Out,40,18,29,,,,
37,up,Frad,First Date,98,19,8,,,,
38,up,Lil Nas X,Old Town Road (feat. RM of BTS) [Seoul Town Road Remix],42,13,30,,,,
39,down,Sơn Tùng M-TP,Chúng Ta Không Thuộc Về Nhau,38,4,34,,,,
40,down,Sơn Tùng M-TP,Khuôn Mặt Đáng Thương,25,20,16,,,,
41,down,BENEE,Supalonely (feat. Gus Dapperton),34,13,16,94,2020-03-15,35,2020-04-26
42,up,Coldplay,Fix You,48,20,32,,,,
43,up,LINKIN PARK,Battle Symphony,52,23,32,,,,
44,up,BØRNS,Past Lives,76,20,5,,,,
45,-,Billie Eilish,bitches broken hearts,-,32,13,,,,
46,down,LINKIN PARK,Numb,44,20,30,,,,
47,down,Tú Phương & Minh Cà Ri,Mùa Nắng Vừa Qua,17,17,2,,,,
48,down,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),45,23,34,,,,
49,up,Sơn Tùng M-TP,Chắc Ai Đó Sẽ Về,85,11,21,,,,
50,down,Fall Out Boy,Champion (Remix) [feat. RM],47,25,35,,,,
51,-,Coldplay,A Sky Full of Stars,-,16,32,,,,
52,up,Sơn Tùng M-TP,Thái Bình Mồ Hôi Rơi,89,52,4,,,,
53,down,Billie Eilish,Six Feet Under,21,10,35,,,,
54,down,twenty one pilots,Heathens,20,16,35,,,,
55,-,Gorillaz,Friday 13th (feat. Octavian),-,55,1,,,,
56,-,Gorillaz,Aries (feat. Peter Hook and Georgia),-,56,2,,,,
57,down,Fun.,We Are Young (feat. Janelle Monáe),31,14,33,,,,
58,-,Billie Eilish & Justin Bieber,bad guy,-,25,26,,,,
59,down,The Killers,My Own Soul’s Warning,19,19,3,,,,
60,-,Huynh Phi Tien,Dua Em Vao Ha,-,60,1,,,,
61,-,Capital Cities,Swimming Pool Summer,-,61,1,,,,
62,-,Lana Del Rey,Blue Jeans (Remastered),-,31,12,,,,
63,-,Lilium,Loveless Road,-,63,1,,,,
64,-,Gorillaz,Désolé (feat. Fatoumata Diawara),-,64,1,,,,
65,up,Billie Eilish,No Time To Die,73,3,12,78,2020-02-16,7,2020-02-23
66,-,Gorillaz,Momentary Bliss (feat. slowthai and Slaves),-,66,1,,,,
67,down,Melanie Martinez,Fire Drill,58,58,2,,,,
68,up,Cá Hồi Hoang,Tầng Thượng 102,72,14,29,,,,
69,up,Sơn Tùng M-TP,Lạc Trôi (Triple D Remix),74,21,11,,,,
70,-,Sơn Tùng M-TP,You of Yesterday,-,58,2,,,,
71,-,Sơn Tùng M-TP,Anh Sai Rồi,-,49,5,,,,
72,-,Halsey,You should be sad,-,42,9,74,2020-01-12,20,2020-02-16
73,up,Imagine Dragons,Whatever It Takes,95,21,29,,,,
74,-,Billie Eilish,you should see me in a crown,-,25,29,,,,
75,-,Lana Del Rey,hope is a dangerous thing for a woman like me to have - but I have it,-,31,10,,,,
76,-,keshi,more,-,76,1,,,,
77,-,Cá Hồi Hoang,5Am,-,23,17,,,,
78,down,Matisyahu,One Day,66,66,2,,,,
79,-,Sơn Tùng M-TP,Em Của Ngày Hôm Qua,-,17,4,,,,
80,-,Foster the People,Pumped Up Kicks,-,53,11,,,,
81,-,Lana Del Rey,Happiness is a butterfly,-,37,5,,,,
82,-,Colossal Trailer Music,Uprising,-,82,1,,,,
83,-,Lorde,Royals,-,46,4,,,,
84,-,NEFFEX,Failure,-,84,2,,,,
85,-,Hà Trần,Bồ Công Anh,-,85,1,,,,
86,-,Neil Young,Dreamin' Man,-,86,1,,,,
87,down,Kanto!,Can't Take My Eyes Off You,77,4,16,,,,
88,down,Sơn Tùng M-TP,Không Phải Dạng Vừa Đâu,70,19,12,,,,
89,-,The Score,Legend,-,89,3,,,,
90,-,Family of the Year,Hero,-,66,7,,,,
91,-,Neil Young,One of These Days,-,91,1,,,,
92,-,Neil Young,War of Man,-,92,1,,,,
93,down,Billie Eilish,all the good girls go to hell,54,11,33,96,2019-12-22,96,2019-12-22
94,-,Clairo,Flaming Hot Cheetos,-,94,1,,,,
95,-,Neil Young,Unknown Legend,-,95,1,,,,
96,-,Mỹ Tâm,Ước Gì,-,60,3,,,,
97,-,Little Suns,Sunboat,-,97,1,,,,
98,-,Halsey,Graveyard,-,43,6,68,2019-10-06,35,2019-12-22
99,down,Billie Eilish,ocean eyes,51,20,35,67,2019-12-29,67,2019-12-29
100,-,Gorillaz,Feel Good Inc.,-,67,3,,,,
