Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,the lakes (bonus track),1,1,2,,,,
2,up,Tones and I,Dance Monkey,3,1,43,6,2019-10-06,1,2019-11-10
3,down,Melanie Martinez,Play Date,2,1,18,87,2020-05-17,68,2020-06-07
4,up,Sơn Tùng M-TP,Lạc Trôi,12,1,43,,,,
5,up,Imagine Dragons,Believer,5,2,43,,,,
6,down,Sơn Tùng M-TP,Nơi Này Có Anh,4,1,43,,,,
7,up,Imagine Dragons,Bad Liar,10,1,43,,,,
8,down,Billie Eilish,bad guy,7,1,43,5,2019-10-06,5,2019-10-06
9,down,Lewis Capaldi,Someone You Loved,6,3,40,4,2019-10-06,4,2019-10-06
10,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],11,1,43,,,,
11,down,イマジン・ドラゴンズ,Demons,8,3,43,,,,
12,down,Halsey,Without Me,9,2,43,33,2019-10-06,29,2019-10-27
13,up,Sơn Tùng M-TP,Âm Thầm Bên Em,13,1,34,,,,
14,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",14,4,42,,,,
15,up,Imagine Dragons,Natural,15,7,43,,,,
16,up,Billie Eilish,wish you were gay,16,7,43,,,,
17,up,DEAN,Instagram,18,8,42,,,,
18,down,Halsey,SUGA's Interlude,17,1,38,27,2019-12-08,27,2019-12-08
19,up,Tessa Violet,Crush,27,14,12,,,,
20,up,Lana Del Rey,Summertime Sadness,20,4,43,,,,
21,up,Zunni Hoàng Tùng Anh,Hẹn (feat. Long Keenyo),25,21,2,,,,
22,down,Gotye,Somebody That I Used To Know (feat. Kimbra),19,12,34,,,,
23,up,Imagine Dragons,Thunder,26,11,43,,,,
24,down,LINKIN PARK,In the End,21,12,41,,,,
25,down,Sub Urban,Cradles,24,5,42,,,,
26,down,Billie Eilish,everything i wanted,22,1,42,53,2019-11-17,3,2019-11-24
27,up,League of Legends & Against The Current,Legends Never Die,28,5,43,,,,
28,up,Sơn Tùng M-TP,Chúng Ta Không Thuộc Về Nhau,46,4,42,,,,
29,down,Sơn Tùng M-TP,Nắng Ấm Xa Dần (feat. Onionn) [Onionn Remix],23,6,37,,,,
30,-,twenty one pilots,Heathens,-,16,42,,,,
31,up,twenty one pilots,Stressed Out,36,18,37,,,,
32,up,Taylor Swift,cardigan,37,1,6,72,2020-07-26,1,2020-08-02
33,down,Billie Eilish,idontwannabeyouanymore,30,12,42,,,,
34,down,Billie Eilish,when the party's over,33,16,39,99,2019-12-29,27,2020-02-02
35,up,BØRNS,Past Lives,38,20,13,,,,
36,down,LINKIN PARK,Numb,29,20,37,,,,
37,down,Taylor Swift,exile (feat. Bon Iver),31,2,6,90,2020-07-26,9,2020-08-02
38,down,Lil Nas X,Old Town Road (feat. RM of BTS) [Seoul Town Road Remix],32,13,37,,,,
39,down,Jadu Jadu,Virgo,35,6,25,,,,
40,up,Fitz and The Tantrums,HandClap,41,20,38,,,,
41,-,Matt Corby,If I Never Say A Word,-,41,1,,,,
42,-,Thao & The Get Down Stay Down,Astonished Man,-,42,1,,,,
43,up,Coldplay,A Sky Full of Stars,51,16,39,,,,
44,-,Arjun Gowtham,I Want Something Just Like This,-,44,1,,,,
45,up,Imagine Dragons,Whatever It Takes,57,21,36,,,,
46,up,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),50,23,42,,,,
47,down,LINKIN PARK,Battle Symphony,42,23,39,,,,
48,down,Sơn Tùng M-TP,Như Ngày Hôm Qua,44,5,16,,,,
49,-,Imagine Dragons,Birds,-,31,14,85,2019-10-13,85,2019-10-13
50,down,Coldplay,Fix You,45,20,40,,,,
51,down,Fall Out Boy,Champion (Remix) [feat. RM],47,25,43,,,,
52,up,Billie Eilish,Six Feet Under,54,10,43,,,,
53,-,Foster the People,Pumped Up Kicks,-,53,13,,,,
54,-,KIAN,Every Hour,-,54,1,,,,
55,up,Billie Eilish,ocean eyes,55,20,41,67,2019-12-29,67,2019-12-29
56,-,Cá Hồi Hoang,Tầng Thượng 102,-,14,32,,,,
57,down,Billie Eilish,my future,34,10,5,7,2020-08-09,7,2020-08-09
58,-,Ocean Park Standoff & Seeb,Lost Boys (Ocean Park Standoff vs Seeb),-,58,1,,,,
59,down,Fall Out Boy,Centuries,43,40,13,,,,
60,-,Taylor Swift,invisible string,-,60,3,39,2020-08-02,39,2020-08-02
61,up,Billie Eilish,all the good girls go to hell,61,11,41,96,2019-12-22,96,2019-12-22
62,up,Lana Del Rey,Video Games (Remastered),63,29,22,,,,
63,up,Rude Boy,Late Night Melancholy,76,14,5,,,,
64,-,Imagine Dragons,Not Today,-,50,6,,,,
65,-,Sơn Tùng M-TP,Khuôn Mặt Đáng Thương,-,20,20,,,,
66,down,Lana Del Rey,Love,59,15,35,,,,
67,up,Radiohead,Creep,73,37,13,,,,
68,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),48,34,20,,,,
69,down,BENEE,Supalonely (feat. Gus Dapperton),39,13,24,94,2020-03-15,35,2020-04-26
70,up,Saint Motel,Van Horn,71,70,2,,,,
71,down,Alf Wardhana,Rainy Days,62,52,4,,,,
72,down,Frad,First Date,49,19,16,,,,
73,up,Lewis Capaldi,Before You Go,85,28,9,45,2019-11-24,10,2020-08-30
74,-,Sơn Tùng M-TP,Không Phải Dạng Vừa Đâu,-,19,15,,,,
75,-,Billie Eilish,bury a friend,-,30,25,,,,
76,-,Sub Urban,Freak (feat. REI AMI),-,60,4,,,,
77,-,Summer Salt,One Last Time,-,77,1,,,,
78,-,Curtis Waters,Stunnin' (feat. Harm Franklin),-,48,5,,,,
79,-,Kanto!,Can't Take My Eyes Off You,-,4,18,,,,
80,-,"Fear, and Loathing in Las Vegas",Massive Core,-,80,1,,,,
81,-,Imagine Dragons,Warriors,-,30,13,,,,
82,-,The 1975,Somebody Else,-,27,15,,,,
83,-,Anna of the North,My Love,-,83,1,,,,
84,down,Taylor Swift,august,56,12,4,28,2020-08-02,28,2020-08-02
85,-,DEAN,dayfly (feat. Sulli & Rad Museum),-,32,5,,,,
86,-,Sơn Tùng M-TP,Remember Me (SlimV Remix),-,50,2,,,,
87,down,Peter Manos,You Don't Know Me,58,58,2,,,,
88,-,"Fear, and Loathing in Las Vegas",SHINE,-,88,1,,,,
89,-,Sơn Tùng M-TP,Thái Bình Mồ Hôi Rơi,-,52,7,,,,
90,-,Melanie Martinez,The Principal,-,90,1,,,,
91,-,beabadoobee,Coffee,-,12,15,,,,
92,down,Taylor Swift,cardigan (cabin in candlelight version),64,4,5,,,,
93,-,Cá Hồi Hoang,Có Thể,-,71,8,,,,
94,-,Sasha Sloan,House with No Mirrors,-,36,1,,,,
95,-,Sơn Tùng M-TP,Buông Đôi Tay Nhau Ra,-,29,5,,,,
96,-,Cá Hồi Hoang,2004,-,63,4,,,,
97,-,Lana Del Rey,High By the Beach,-,39,22,,,,
98,-,L.N Party,A Sad Me in Your Eyes,-,98,2,,,,
99,-,Coldplay,Hymn for the Weekend,-,8,37,,,,
100,-,Royal & the Serpent,Overwhelmed,-,74,2,,,,
