Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hayd,Head In The Clouds,1,1,42,,,,
2,up,Sơn Tùng M-TP,Âm Thầm Bên Em,3,1,152,,,,
3,down,Tones and I,Dance Monkey,2,1,161,6,2019-10-06,1,2019-11-10
4,up,Sơn Tùng M-TP,Nơi Này Có Anh,4,1,161,,,,
5,up,Melanie Martinez,Play Date,5,1,136,87,2020-05-17,68,2020-06-07
6,up,Billie Eilish,bad guy,10,1,158,5,2019-10-06,5,2019-10-06
7,down,Imagine Dragons,Believer,6,2,161,,,,
8,up,イマジン・ドラゴンズ,Demons,8,3,161,,,,
9,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],81,1,157,,,,
10,down,Lana Del Rey,Summertime Sadness,7,4,161,,,,
11,up,Halsey,Without Me,11,2,154,33,2019-10-06,29,2019-10-27
12,up,Sơn Tùng M-TP,Lạc Trôi,12,1,161,,,,
13,down,Imagine Dragons,Bad Liar,9,1,161,,,,
14,up,Imagine Dragons,Bones,14,1,38,,,,
15,up,Coldplay,Hymn for the Weekend,19,8,147,,,,
16,up,Gotye,Somebody That I Used To Know (feat. Kimbra),20,12,151,,,,
17,up,Rude Boy,Late Night Melancholy,21,14,114,,,,
18,down,Sơn Tùng M-TP,Nắng Ấm Xa Dần (feat. Onionn) [Onionn Remix],17,6,151,,,,
19,up,Sơn Tùng M-TP,Như Ngày Hôm Qua,25,5,131,,,,
20,up,Taylor Swift,willow,22,1,95,73,2020-12-13,2,2020-12-20
21,down,DEAN,Instagram,15,8,160,,,,
22,up,Halsey,SUGA's Interlude,24,1,151,27,2019-12-08,27,2019-12-08
23,up,Coldplay,Viva La Vida,33,19,93,,,,
24,down,Imagine Dragons,Thunder,23,11,157,,,,
25,up,Billie Eilish,idontwannabeyouanymore,29,12,156,,,,
26,up,Lewis Capaldi,Someone You Loved,27,3,150,4,2019-10-06,4,2019-10-06
27,up,Glass Animals,Heat Waves,30,8,65,75,2021-02-28,71,2021-03-07
28,up,twenty one pilots,Heathens,28,16,148,,,,
29,up,Tùng Dương,Ngày Chưa Giông Bão,35,1,65,,,,
30,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",13,4,148,,,,
31,up,twenty one pilots,Stressed Out,31,18,139,,,,
32,down,Billie Eilish,everything i wanted,18,1,155,53,2019-11-17,3,2019-11-24
33,up,Sơn Tùng M-TP,Chắc Ai Đó Sẽ Về,47,11,115,,,,
34,up,Imagine Dragons,Natural,92,7,157,,,,
35,down,Sơn Tùng M-TP,Chúng Ta Không Thuộc Về Nhau,26,4,157,,,,
36,up,Sub Urban & Bella Poarch,INFERNO,41,1,63,,,,
37,-,Billie Eilish,Six Feet Under,-,10,159,,,,
38,up,Ngọt,Em Trang Trí,66,24,7,,,,
39,up,Fitz and The Tantrums,HandClap,44,20,139,,,,
40,-,League of Legends & Against The Current,Legends Never Die,-,5,158,,,,
41,up,Lana Del Rey,Video Games (Remastered),63,29,85,,,,
42,up,Cá Hồi Hoang,Tầng Thượng 102,45,14,135,,,,
43,down,Lana Del Rey,Born to Die,40,13,128,,,,
44,up,Sub Urban,Cradles,76,5,158,,,,
45,down,Billie Eilish,wish you were gay,16,7,148,,,,
46,up,Sơn Tùng M-TP,Cơn Mưa Ngang Qua,53,1,83,,,,
47,up,Imagine Dragons,Whatever It Takes,54,21,144,,,,
48,-,R.E.M.,Find the River,-,48,1,,,,
49,up,Billie Eilish,all the good girls go to hell,61,11,150,96,2019-12-22,96,2019-12-22
50,-,Lương Bích Hữu,Xem Như Em Chẳng May (Lofi),-,50,5,,,,
51,down,Billie Eilish,Happier Than Ever,36,9,61,,,,
52,down,Coldplay,A Sky Full of Stars,32,16,146,,,,
53,up,Oliver Tree,Life Goes On,55,13,47,,,,
54,-,Fun.,We Are Young (feat. Janelle Monáe),-,14,134,,,,
55,up,Lana Del Rey,Love,59,15,144,,,,
56,-,Billie Eilish & Justin Bieber,bad guy,-,25,87,,,,
57,-,Lil Nas X,Old Town Road (feat. RM of BTS) [Seoul Town Road Remix],-,13,134,,,,
58,-,Mỹ Tâm,Dường Như Ta Đã,-,12,79,,,,
59,-,Cigarettes After Sex,Apocalypse,-,22,55,,,,
60,down,Jaymes Young,Infinity,34,3,55,,,,
61,-,Ichika Nito & THE TOYS,Colours,-,61,1,,,,
62,-,Tommee Profitt & Nicole Serrano,My Sacrifice,-,62,1,,,,
63,up,Lana Del Rey,West Coast,83,63,6,,,,
64,up,Arctic Monkeys,I Wanna Be Yours,70,51,6,,,,
65,-,Bishop Briggs,River,-,16,55,,,,
66,up,Coldplay,Yellow,90,31,73,,,,
67,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),39,1,53,,,,
68,down,Sơn Tùng M-TP,Khuôn Mặt Đáng Thương,52,20,104,,,,
69,-,Delorians,Needy,-,69,1,,,,
70,down,Sơn Tùng M-TP,Em Của Ngày Hôm Qua,51,17,116,,,,
71,down,Billie Eilish,No Time To Die,42,3,91,78,2020-02-16,7,2020-02-23
72,down,Coldplay,Fix You,49,20,150,,,,
73,-,Ursine Vulpine & Annaca,Without You (Extended),-,73,1,,,,
74,down,Finneas,Let's Fall in Love for the Night,38,17,128,,,,
75,down,Billie Eilish,when the party's over,37,16,150,99,2019-12-29,27,2020-02-02
76,-,イマジン・ドラゴンズ,It's Time,-,31,73,,,,
77,-,Billie Eilish,bury a friend,-,30,68,,,,
78,down,Lana Del Rey,Blue Jeans (Remastered),68,31,61,,,,
79,down,LINKIN PARK,Battle Symphony,43,23,155,,,,
80,down,Joji,Die For You,46,5,6,,,,
81,-,7UPPERCUTS,No Internet (feat. Seachains),-,1,86,,,,
82,down,Sơn Tùng M-TP,Buông Đôi Tay Nhau Ra,62,29,70,,,,
83,-,Cá Hồi Hoang,5Am,-,23,83,,,,
84,down,Thùy Chi,Phiến Lá Tĩnh Lặng,57,1,63,,,,
85,down,Billie Eilish,ocean eyes,50,20,154,67,2019-12-29,67,2019-12-29
86,down,Coldplay,The Scientist,58,31,127,,,,
87,down,Billie Eilish,you should see me in a crown,72,25,139,,,,
88,-,The Walters,I Love You So,-,32,22,,,,
89,-,Lana Del Rey,High By the Beach,-,39,73,,,,
90,down,Taylor Swift,exile (feat. Bon Iver),67,2,91,90,2020-07-26,9,2020-08-02
91,-,d4vd,Here With Me,-,6,3,,,,
92,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),79,27,38,,,,
93,up,Ngọt,Mấy Khi,97,10,20,,,,
94,-,Mixme,Take Me To Your Heart (Remix),-,40,10,,,,
95,-,Two Feet,Go F**k Yourself,-,33,29,,,,
96,down,Frad,First Date,48,19,115,,,,
97,-,keshi,Skeletons,-,63,3,,,,
98,-,Lewis Capaldi,Forget Me,-,62,3,,,,
99,down,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),74,23,150,,,,
100,-,Panic! At the Disco,High Hopes,-,58,15,,,,
