Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Melanie Martinez,Play Date,1,1,8,87,2020-05-17,68,2020-06-07
2,up,Sơn Tùng M-TP,Nơi Này Có Anh,2,1,33,,,,
3,up,Tones and I,Dance Monkey,4,1,33,6,2019-10-06,1,2019-11-10
4,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],5,1,33,,,,
5,down,Sơn Tùng M-TP,Lạc Trôi,3,1,33,,,,
6,up,Billie Eilish,bad guy,7,1,33,5,2019-10-06,5,2019-10-06
7,down,Halsey,Without Me,6,2,33,33,2019-10-06,29,2019-10-27
8,up,Sơn Tùng M-TP,Nắng Ấm Xa Dần (feat. Onionn) [Onionn Remix],10,6,27,,,,
9,down,Imagine Dragons,Bad Liar,8,1,33,,,,
10,up,Sơn Tùng M-TP,Như Ngày Hôm Qua,44,5,6,,,,
11,down,Imagine Dragons,Believer,9,2,33,,,,
12,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",11,4,32,,,,
13,down,Imagine Dragons,Natural,12,7,33,,,,
14,up,HONNE,no song without you,41,13,2,,,,
15,up,Jadu Jadu,Virgo,18,6,15,,,,
16,down,Billie Eilish,wish you were gay,15,7,33,,,,
17,down,イマジン・ドラゴンズ,Demons,13,3,33,,,,
18,down,Billie Eilish,everything i wanted,16,1,32,53,2019-11-17,3,2019-11-24
19,down,Halsey,SUGA's Interlude,17,1,29,27,2019-12-08,27,2019-12-08
20,up,Coldplay,Hymn for the Weekend,39,8,29,,,,
21,up,Billie Eilish,idontwannabeyouanymore,36,12,33,,,,
22,down,Gotye,Somebody That I Used To Know (feat. Kimbra),19,12,24,,,,
23,up,Billie Eilish,Six Feet Under,24,10,33,,,,
24,up,Billie Eilish,when the party's over,26,16,31,99,2019-12-29,27,2020-02-02
25,up,Sơn Tùng M-TP,Âm Thầm Bên Em,40,1,24,,,,
26,up,Fitz and The Tantrums,HandClap,29,20,28,,,,
27,up,Sơn Tùng M-TP,Chúng Ta Không Thuộc Về Nhau,32,4,32,,,,
28,up,Sơn Tùng M-TP,Khuôn Mặt Đáng Thương,28,20,14,,,,
29,up,Imagine Dragons,Thunder,34,11,33,,,,
30,down,twenty one pilots,Stressed Out,23,18,27,,,,
31,down,LINKIN PARK,In the End,21,12,32,,,,
32,down,Lana Del Rey,Summertime Sadness,20,4,33,,,,
33,up,twenty one pilots,Heathens,45,16,33,,,,
34,up,Tessa Violet,Crush,46,14,2,,,,
35,down,Fun.,We Are Young (feat. Janelle Monáe),22,14,31,,,,
36,down,Sub Urban,Cradles,25,5,33,,,,
37,down,Lil Nas X,Old Town Road (feat. RM of BTS) [Seoul Town Road Remix],35,13,28,,,,
38,up,BENEE,Supalonely (feat. Gus Dapperton),50,13,14,94,2020-03-15,35,2020-04-26
39,-,Amy Shark,Everybody Rise,-,1,1,,,,
40,up,LINKIN PARK,Numb,78,20,28,,,,
41,down,League of Legends & Against The Current,Legends Never Die,27,5,33,,,,
42,-,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),-,23,32,,,,
43,down,DEAN,Instagram,14,8,32,,,,
44,down,Fall Out Boy,Champion (Remix) [feat. RM],37,25,33,,,,
45,down,Coldplay,Fix You,38,20,30,,,,
46,up,Billie Eilish,ocean eyes,49,20,33,67,2019-12-29,67,2019-12-29
47,-,Sơn Tùng M-TP,Em Của Ngày Hôm Qua,-,17,3,,,,
48,up,Sơn Tùng M-TP,Không Phải Dạng Vừa Đâu,65,19,10,,,,
49,-,Peach Tree Rascals,Mariposa,-,49,1,,,,
50,-,Sơn Tùng M-TP,Remember Me (SlimV Remix),-,50,1,,,,
51,-,The Killers,My Own Soul’s Warning,-,19,1,,,,
52,-,WILD,Nothing That I Wouldn't Do,-,52,1,,,,
53,up,Sơn Tùng M-TP,Chắc Ai Đó Sẽ Về,99,11,19,,,,
54,up,Lorde,Liability,58,36,31,,,,
55,up,Lana Del Rey,Born to Die,70,13,25,,,,
56,-,Sasha Sloan,Normal,-,56,1,,,,
57,-,Black Gold,After the Flood,-,57,1,,,,
58,-,Arctic Monkeys,Crying Lightning,-,58,1,,,,
59,up,Lana Del Rey,Love,67,15,29,,,,
60,down,Billie Eilish,all the good girls go to hell,57,11,31,96,2019-12-22,96,2019-12-22
61,-,Sơn Tùng M-TP,Cơn Mưa Ngang Qua,-,1,2,,,,
62,-,Club Danger,Ready to Play,-,62,1,,,,
63,-,Sơn Tùng M-TP,Nắng Ấm Xa Dần,-,47,2,,,,
64,-,Club Danger,Living Legend,-,64,1,,,,
65,up,BØRNS,Past Lives,66,20,3,,,,
66,-,Sơn Tùng M-TP,Lạc Trôi (Triple D Remix),-,21,9,,,,
67,-,Thanh Triều,Một Ngày Đầu Đông,-,67,1,,,,
68,-,Billie Eilish,bitches broken hearts,-,32,12,,,,
69,down,Imagine Dragons,Whatever It Takes,30,21,27,,,,
70,-,Thanh Triều,Cô Gái Bên Kia Đồi,-,70,1,,,,
71,down,コールドプレイ,パラダイス,42,37,17,,,,
72,up,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),90,28,23,,,,
73,-,Evanescence,Going Under,-,73,1,,,,
74,-,Lana Del Rey,Lust for Life (feat. The Weeknd),-,26,24,,,,
75,down,Tessa Violet,Bad Ideas,62,62,2,,,,
76,down,Child of the Parish,Before the Moment's Gone,69,69,2,,,,
77,up,Imagine Dragons,Warriors,100,30,12,,,,
78,down,Dennis Lloyd,Wild West,71,71,2,,,,
79,-,snny,Wild,-,79,1,,,,
80,-,Oberhofer,Gold,-,80,1,,,,
81,down,Bishop Briggs,River,59,16,15,,,,
82,down,Lana Del Rey,Video Games (Remastered),63,29,20,,,,
83,down,Finneas,Let's Fall in Love for the Night,31,17,22,,,,
84,down,Sơn Tùng M-TP,Thái Bình Mồ Hôi Rơi,83,52,2,,,,
85,-,Cigarettes After Sex,I'm a Firefighter,-,85,1,,,,
86,-,イマジン・ドラゴンズ,Amsterdam,-,86,1,,,,
87,-,EDEN,rock + roll,-,87,1,,,,
88,-,Negative XP,Scott Pilgrim vs. The World Ruined a Whole Generation of Women,-,88,1,,,,
89,-,Evanescence,Hello,-,89,1,,,,
90,down,Lana Del Rey,Blue Jeans (Remastered),74,31,11,,,,
91,up,Fun.,Some Nights,95,38,5,,,,
92,-,Evanescence,Everybody's Fool,-,92,1,,,,
93,-,Sơn Tùng M-TP,Anh Sai Rồi,-,63,1,,,,
94,-,White Reaper,Might Be Right,-,94,1,,,,
95,-,Evanescence,Breathe No More,-,95,1,,,,
96,down,Lewis Capaldi,Someone You Loved,33,3,30,4,2019-10-06,4,2019-10-06
97,-,Cigarettes After Sex,Affection,-,38,6,,,,
98,-,Lana Del Rey,High By the Beach,-,39,19,,,,
99,-,Wild Beasts,Mummy's Boy,-,99,1,,,,
100,-,Ashe,Moral of the Story (feat. Niall Horan),-,78,1,,,,
