Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Melanie Martinez,Play Date,2,1,208,87,2020-05-17,68,2020-06-07
2,up,Hayd,Head In The Clouds,3,1,122,,,,
3,up,Unknown,What Was I Made For?,4,1,50,,,,
4,up,Imagine Dragons,Believer,5,2,240,,,,
5,up,Billie Eilish,bad guy,6,1,230,5,2019-10-06,5,2019-10-06
6,up,Billie Eilish,BLUE,21,6,5,,,,
7,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],8,1,228,,,,
8,down,Imagine Dragons,Bad Liar,7,1,240,,,,
9,up,Imagine Dragons,Natural,11,7,232,,,,
10,up,Lana Del Rey,Summertime Sadness,10,4,240,,,,
11,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",13,4,216,,,,
12,up,イマジン・ドラゴンズ,Demons,12,3,237,,,,
13,up,Taylor Swift,exile (feat. Bon Iver),15,2,168,90,2020-07-26,9,2020-08-02
14,up,WEAN,BADBYE,42,1,41,,,,
15,up,Billie Eilish,everything i wanted,60,1,224,53,2019-11-17,3,2019-11-24
16,down,Lana Del Rey,Say Yes To Heaven,9,1,58,,,,
17,down,Coldplay,Hymn for the Weekend,14,8,215,,,,
18,up,Billie Eilish,wish you were gay,70,7,221,,,,
19,down,Lana Del Rey,Radio,16,3,72,,,,
20,up,Mer & Kriss Ngo,tâm,20,2,49,,,,
21,down,Matt Champion & JENNIE,Slow Motion,17,1,16,,,,
22,down,Taylor Swift,willow,19,1,164,73,2020-12-13,2,2020-12-20
23,down,Imagine Dragons,Bones,18,1,117,,,,
24,down,"Halsey, SUGA of BTS",Lilith (Diablo IV Anthem),23,1,53,,,,
25,down,Billie Eilish,Six Feet Under,22,10,232,,,,
26,down,Halsey,SUGA's Interlude,24,1,228,27,2019-12-08,27,2019-12-08
27,down,Sub Urban,Cradles,25,5,230,,,,
28,down,KUN,Afterglow,1,1,2,,,,
29,down,Coldplay,A Sky Full of Stars,27,16,219,,,,
30,down,Rude Boy,Late Night Melancholy,26,14,182,,,,
31,-,twenty one pilots,Heathens,-,16,221,,,,
32,down,DEAN,Instagram,30,8,237,,,,
33,down,Billie Eilish,BIRDS OF A FEATHER,28,13,6,,,,
34,up,Jaymes Young,Infinity,38,3,129,,,,
35,-,Tùng Dương,Ngày Chưa Giông Bão,-,1,135,,,,
36,down,Billie Eilish,idontwannabeyouanymore,31,12,232,,,,
37,down,"Halsey, SUGA of BTS",Lilith (Diablo IV Anthem),34,4,53,,,,
38,down,Imagine Dragons,Thunder,35,11,237,,,,
39,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),32,1,127,,,,
40,up,Tones and I,Dance Monkey,46,1,240,6,2019-10-06,1,2019-11-10
41,down,Billie Eilish,Happier Than Ever,36,9,132,,,,
42,down,Mỹ Tâm,Dường Như Ta Đã,37,12,154,,,,
43,down,Sub Urban & Bella Poarch,INFERNO,39,1,137,,,,
44,down,Cigarettes After Sex,Apocalypse,33,22,128,,,,
45,down,Lana Del Rey,Cinnamon Girl,29,14,58,,,,
46,up,Taylor Swift,cardigan,59,1,159,72,2020-07-26,1,2020-08-02
47,up,Lana Del Rey,Born to Die,48,13,189,,,,
48,down,Fitz and The Tantrums,HandClap,41,20,208,,,,
49,down,Thùy Chi,Phiến Lá Tĩnh Lặng,40,1,136,,,,
50,down,Billie Eilish,No Time To Die,44,3,161,78,2020-02-16,7,2020-02-23
51,down,Billie Eilish,when the party's over,49,16,224,99,2019-12-29,27,2020-02-02
52,up,Billie Eilish & Justin Bieber,bad guy,56,25,146,,,,
53,down,Billie Eilish,all the good girls go to hell,52,11,228,96,2019-12-22,96,2019-12-22
54,-,Shaya Zamora,Pretty Little Devil,-,54,1,,,,
55,-,DJ Tec,Mary on a Cross (Slowed+Reverb),-,55,1,,,,
56,-,LochHaven,See You In Heaven,-,56,1,,,,
57,down,Imagine Dragons,Whatever It Takes,55,21,215,,,,
58,down,Frad,First Date,53,19,187,,,,
59,down,Oliver Tree,Life Goes On,57,13,121,,,,
60,-,King Gnu,SPECIALZ,-,15,31,,,,
61,up,"Imagine Dragons, JID & League of Legends",Enemy,61,1,114,,,,
62,down,Gotye,Somebody That I Used To Know (feat. Kimbra),47,12,195,,,,
63,down,LINKIN PARK,Battle Symphony,62,23,228,,,,
64,up,Chillies,Giấc Mơ Khác,80,1,40,,,,
65,down,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),63,9,124,,,,
66,up,d4vd,Here With Me,66,6,74,,,,
67,down,Billie Eilish,ocean eyes,65,20,184,67,2019-12-29,67,2019-12-29
68,up,Coldplay X BTS,My Universe (Instrumental),68,5,117,,,,
69,down,The Walters,I Love You So,58,32,65,,,,
70,-,Cá Hồi Hoang,Tầng Thượng 102,-,14,208,,,,
71,up,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),73,23,211,,,,
72,down,Coldplay,The Scientist,54,31,177,,,,
73,up,Bruno Major,Nothing,79,35,47,,,,
74,up,Mitski,My Love Mine All Mine,75,13,34,,,,
75,-,biteki,Fall For You (feat. Kais & Lil Skele),-,75,1,,,,
76,-,Soeun & Jisoo,Rain Of Flowers,-,76,1,,,,
77,up,Cá Hồi Hoang,5Am,99,23,124,,,,
78,down,Rag'n'Bone Man,Skin,72,26,82,,,,
79,-,Thirty Seconds to Mars,This Is War,-,79,1,,,,
80,up,Mild High Club,Homage,97,20,43,,,,
81,up,Taylor Swift,the lakes (bonus track),83,1,43,,,,
82,-,Coldplay,feelslikeimfallinginlove,-,82,1,,,,
83,down,League of Legends & Against The Current,Legends Never Die,50,5,236,,,,
84,down,Nirvana,Smells Like Teen Spirit,82,32,32,,,,
85,-,twenty one pilots,Routines In The Night,-,85,1,,,,
86,down,Dia,Goodbye,43,7,20,,,,
87,down,Arctic Monkeys,I Wanna Be Yours,51,51,36,,,,
88,-,Lana Del Rey,Lust for Life (feat. The Weeknd),-,26,117,,,,
89,down,"buitruonglinh, Vũ Phụng Tiên & Dau Tat Dat",Lựa Chọn Của Em,67,14,4,,,,
90,-,Fall Out Boy,Centuries,-,40,57,,,,
91,-,Green Day,Boulevard of Broken Dreams,-,65,25,,,,
92,-,Laufey & Philharmonia Orchestra,Let You Break My Heart Again,-,45,9,,,,
93,down,KALEO,Way Down We Go,64,52,59,,,,
