Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,2,1,201,6,2019-10-06,1,2019-11-10
2,up,Mer & Kriss Ngo,tâm,12,2,11,,,,
3,up,Sơn Tùng M-TP,Âm Thầm Bên Em,6,1,192,,,,
4,up,Melanie Martinez,Play Date,13,1,169,87,2020-05-17,68,2020-06-07
5,down,Hayd,Head In The Clouds,4,1,82,,,,
6,down,Unknown,What Was I Made For?,1,1,10,,,,
7,down,Sơn Tùng M-TP,Nơi Này Có Anh,3,1,201,,,,
8,down,Imagine Dragons,Believer,5,2,200,,,,
9,down,Billie Eilish,bad guy,7,1,193,5,2019-10-06,5,2019-10-06
10,down,Imagine Dragons,Bad Liar,8,1,200,,,,
11,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],9,1,192,,,,
12,up,Lana Del Rey,Summertime Sadness,14,4,201,,,,
13,down,Halsey,Without Me,10,2,190,33,2019-10-06,29,2019-10-27
14,down,Sơn Tùng M-TP,Lạc Trôi,11,1,201,,,,
15,up,Billie Eilish,wish you were gay,16,7,182,,,,
16,up,イマジン・ドラゴンズ,Demons,18,3,199,,,,
17,up,Sơn Tùng M-TP,Nắng Ấm Xa Dần (feat. Onionn) [Onionn Remix],19,6,187,,,,
18,up,Lana Del Rey,Radio,22,3,32,,,,
19,down,Billie Eilish,everything i wanted,15,1,187,53,2019-11-17,3,2019-11-24
20,down,Imagine Dragons,Bones,17,1,77,,,,
21,up,"Halsey, SUGA of BTS",Lilith (Diablo IV Anthem),24,1,15,,,,
22,up,Cigarettes After Sex,Apocalypse,63,22,90,,,,
23,down,Lana Del Rey,Say Yes To Heaven,21,1,18,,,,
24,up,Taylor Swift,willow,43,1,128,73,2020-12-13,2,2020-12-20
25,up,Billie Eilish,Six Feet Under,26,10,196,,,,
26,down,Lewis Capaldi,Someone You Loved,25,3,189,4,2019-10-06,4,2019-10-06
27,down,League of Legends & Against The Current,Legends Never Die,23,5,197,,,,
28,down,twenty one pilots,Heathens,27,16,184,,,,
29,up,DEAN,Instagram,34,8,198,,,,
30,up,Billie Eilish,idontwannabeyouanymore,37,12,193,,,,
31,down,Coldplay,A Sky Full of Stars,29,16,183,,,,
32,down,Fun.,We Are Young (feat. Janelle Monáe),28,14,169,,,,
33,up,twenty one pilots,Stressed Out,52,18,165,,,,
34,down,Imagine Dragons,Thunder,30,11,197,,,,
35,up,Thùy Chi,Phiến Lá Tĩnh Lặng,39,1,97,,,,
36,up,Jaymes Young,Infinity,38,3,93,,,,
37,down,"Halsey, SUGA of BTS",Lilith (Diablo IV Anthem),32,4,15,,,,
38,down,Tùng Dương,Ngày Chưa Giông Bão,33,1,103,,,,
39,-,DPR IAN,So I Danced,-,39,1,,,,
40,up,Lana Del Rey,Cinnamon Girl,76,14,22,,,,
41,down,Glass Animals,Heat Waves,35,8,102,75,2021-02-28,71,2021-03-07
42,up,Billie Eilish,Happier Than Ever,55,9,93,,,,
43,up,Sơn Tùng M-TP,Khuôn Mặt Đáng Thương,44,20,141,,,,
44,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),36,1,88,,,,
45,down,Sơn Tùng M-TP,Chúng Ta Không Thuộc Về Nhau,40,4,196,,,,
46,-,Taylor Swift,exile (feat. Bon Iver),-,2,128,90,2020-07-26,9,2020-08-02
47,up,Fitz and The Tantrums,HandClap,64,20,174,,,,
48,up,Sơn Tùng M-TP,Không Phải Dạng Vừa Đâu,68,19,114,,,,
49,up,Sơn Tùng M-TP,Buông Đôi Tay Nhau Ra,67,29,106,,,,
50,down,Billie Eilish,when the party's over,42,16,185,99,2019-12-29,27,2020-02-02
51,up,Imagine Dragons,Whatever It Takes,57,21,178,,,,
52,up,Halsey,SUGA's Interlude,58,1,189,27,2019-12-08,27,2019-12-08
53,up,The Walters,I Love You So,65,32,42,,,,
54,up,Joji,Die For You,88,5,44,,,,
55,down,Billie Eilish,all the good girls go to hell,46,11,189,96,2019-12-22,96,2019-12-22
56,down,Billie Eilish,No Time To Die,47,3,127,78,2020-02-16,7,2020-02-23
57,up,Finneas,Let's Fall in Love for the Night,62,17,161,,,,
58,down,Oliver Tree,Life Goes On,49,13,83,,,,
59,up,Chillies,Giấc Mơ Khác,92,1,21,,,,
60,up,Coldplay,The Scientist,89,31,154,,,,
61,up,LINKIN PARK,Battle Symphony,66,23,189,,,,
62,down,King Gnu,SPECIALZ,20,15,3,,,,
63,up,Frad,First Date,73,19,151,,,,
64,up,Coldplay,Fix You,80,20,184,,,,
65,up,d4vd,Here With Me,81,6,41,,,,
66,up,Coldplay X BTS,My Universe (Instrumental),82,5,89,,,,
67,up,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),83,9,91,,,,
68,up,Billie Eilish & Justin Bieber,bad guy,98,25,115,,,,
69,up,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),100,23,184,,,,
70,up,Taylor Swift,cardigan,95,1,123,72,2020-07-26,1,2020-08-02
71,up,Rag'n'Bone Man,Skin,90,26,67,,,,
72,-,Klaf,Người Cừu (Có Văn Hoá),-,72,1,,,,
73,-,Mercury Rev,Big Boss Man (feat. Hope Sandoval),-,73,1,,,,
74,-,The Vitals,Car Outside,-,74,1,,,,
75,up,Iniko,Jericho,96,1,19,,,,
76,up,Gotye,Somebody That I Used To Know (feat. Kimbra),78,12,177,,,,
77,down,Lana Del Rey,Born to Die,48,13,160,,,,
78,-,Cigarettes After Sex,Affection,-,38,24,,,,
79,-,Cá Hồi Hoang,5Am,-,23,105,,,,
80,-,Mitski,My Love Mine All Mine,-,13,1,,,,
81,-,The Temper Trap,What If I'm Wrong,-,81,1,,,,
82,-,The Temper Trap,Riverina,-,82,1,,,,
83,down,Taylor Swift,august,31,12,22,28,2020-08-02,28,2020-08-02
84,-,Beans & Fatback,Bombshell,-,84,1,,,,
85,-,Sasha Sloan,Is It Just Me?,-,4,49,,,,
86,down,Radiohead,Creep,84,37,63,,,,
87,down,Billie Eilish,ocean eyes,71,20,168,67,2019-12-29,67,2019-12-29
88,down,Sơn Tùng M-TP,Chắc Ai Đó Sẽ Về,61,11,153,,,,
89,down,Sơn Tùng M-TP,Như Ngày Hôm Qua,56,5,167,,,,
90,-,BØRNS,Past Lives,-,20,50,,,,
91,down,WEAN,BADBYE,70,1,15,,,,
92,-,347aidan,Dancing in My Room,-,3,70,,,,
93,down,Sơn Tùng M-TP,Cơn Mưa Ngang Qua,74,1,122,,,,
94,-,Coldplay,Yellow,-,31,81,,,,
95,-,KALEO,Way Down We Go,-,52,37,,,,
96,-,Radiohead,No Surprises,-,96,1,,,,
97,-,Ngọt,Mấy Khi,-,10,25,,,,
98,-,Cá Hồi Hoang,Điền Vào Ô Trống (250),-,34,8,,,,
99,-,Ngọt,Em Trang Trí,-,24,15,,,,
100,down,Taylor Swift,right where you left me (bonus track),99,4,24,,,,
