Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,194,6,2019-10-06,1,2019-11-10
2,up,Sơn Tùng M-TP,Âm Thầm Bên Em,10,1,185,,,,
3,up,Hayd,Head In The Clouds,3,1,75,,,,
4,up,Imagine Dragons,Bad Liar,9,1,193,,,,
5,up,Sơn Tùng M-TP,Nơi Này Có Anh,5,1,194,,,,
6,-,Melanie Martinez,Play Date,-,1,164,87,2020-05-17,68,2020-06-07
7,up,Imagine Dragons,Believer,7,2,193,,,,
8,up,Billie Eilish,bad guy,8,1,186,5,2019-10-06,5,2019-10-06
9,up,Lana Del Rey,Summertime Sadness,17,4,194,,,,
10,up,Sơn Tùng M-TP,Lạc Trôi,14,1,194,,,,
11,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",18,4,174,,,,
12,up,Imagine Dragons,Natural,15,7,189,,,,
13,down,Lana Del Rey,Radio,11,3,25,,,,
14,up,Lana Del Rey,Cinnamon Girl,42,14,15,,,,
15,up,イマジン・ドラゴンズ,Demons,23,3,192,,,,
16,up,Sơn Tùng M-TP,Nắng Ấm Xa Dần (feat. Onionn) [Onionn Remix],25,6,180,,,,
17,down,Lana Del Rey,Say Yes To Heaven,2,1,11,,,,
18,up,Imagine Dragons,Bones,24,1,70,,,,
19,up,"Halsey, SUGA of BTS",Lilith (Diablo IV Anthem),26,1,8,,,,
20,up,Lewis Capaldi,Someone You Loved,62,3,182,4,2019-10-06,4,2019-10-06
21,up,Rude Boy,Late Night Melancholy,35,14,144,,,,
22,down,Mer & Kriss Ngo,tâm,6,2,4,,,,
23,down,Iniko,Jericho,4,1,12,,,,
24,up,Jaymes Young,Infinity,38,3,86,,,,
25,down,WEAN,BADBYE,19,1,8,,,,
26,up,twenty one pilots,Heathens,36,16,177,,,,
27,up,League of Legends & Against The Current,Legends Never Die,32,5,190,,,,
28,up,Cá Hồi Hoang,Tầng Thượng 102,39,14,167,,,,
29,up,Fun.,We Are Young (feat. Janelle Monáe),41,14,162,,,,
30,up,Imagine Dragons,Thunder,43,11,190,,,,
31,up,"Halsey, SUGA of BTS",Lilith (Diablo IV Anthem),44,4,8,,,,
32,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],12,1,187,,,,
33,up,Tùng Dương,Ngày Chưa Giông Bão,81,1,96,,,,
34,up,Lil Nas X,Old Town Road (feat. RM of BTS) [Seoul Town Road Remix],45,13,163,,,,
35,up,Mỹ Tâm,Dường Như Ta Đã,54,12,110,,,,
36,up,Sub Urban & Bella Poarch,INFERNO,52,1,94,,,,
37,-,Billie Eilish,wish you were gay,-,7,175,,,,
38,up,Taylor Swift,cardigan,59,1,116,72,2020-07-26,1,2020-08-02
39,up,7UPPERCUTS,No Internet (feat. Seachains),50,1,114,,,,
40,down,Halsey,Without Me,13,2,184,33,2019-10-06,29,2019-10-27
41,up,Sơn Tùng M-TP,Buông Đôi Tay Nhau Ra,64,29,99,,,,
42,down,Joji,Die For You,31,5,37,,,,
43,-,The Rose,Back To Me,-,43,1,,,,
44,down,Sơn Tùng M-TP,Chúng Ta Không Thuộc Về Nhau,21,4,190,,,,
45,up,Billie Eilish,all the good girls go to hell,46,11,182,96,2019-12-22,96,2019-12-22
46,up,Fitz and The Tantrums,HandClap,55,20,169,,,,
47,up,Sơn Tùng M-TP,Cơn Mưa Ngang Qua,56,1,115,,,,
48,up,Sơn Tùng M-TP,Khuôn Mặt Đáng Thương,66,20,134,,,,
49,-,Mac DeMarco,Watching Him Fade Away,-,49,1,,,,
50,down,Billie Eilish,everything i wanted,20,1,181,53,2019-11-17,3,2019-11-24
51,up,Oliver Tree,Life Goes On,63,13,76,,,,
52,down,Coldplay,Hymn for the Weekend,22,8,178,,,,
53,-,Sơn Tùng M-TP,Như Ngày Hôm Qua,-,5,160,,,,
54,-,Billie Eilish,idontwannabeyouanymore,-,12,186,,,,
55,down,Taylor Swift,willow,27,1,123,73,2020-12-13,2,2020-12-20
56,down,Halsey,SUGA's Interlude,28,1,183,27,2019-12-08,27,2019-12-08
57,down,DEAN,Instagram,40,8,193,,,,
58,up,Imagine Dragons,Whatever It Takes,61,21,174,,,,
59,down,Sơn Tùng M-TP,Chắc Ai Đó Sẽ Về,49,11,146,,,,
60,down,Coldplay,A Sky Full of Stars,30,16,177,,,,
61,down,Unknown,What Was I Made For?,16,1,3,,,,
62,down,Glass Animals,Heat Waves,33,8,96,75,2021-02-28,71,2021-03-07
63,up,Taylor Swift,exile (feat. Bon Iver),72,2,122,90,2020-07-26,9,2020-08-02
64,down,Coldplay,Viva La Vida,34,19,123,,,,
65,up,Finneas,Let's Fall in Love for the Night,67,17,154,,,,
66,-,Dirty Heads,Vacation,-,12,84,,,,
67,-,Stereophonics,All In One Night,-,67,1,,,,
68,down,twenty one pilots,Stressed Out,37,18,161,,,,
69,down,"Imagine Dragons, JID & League of Legends",Enemy,68,1,73,,,,
70,up,LINKIN PARK,Battle Symphony,70,23,182,,,,
71,-,Thùy Chi,Phiến Lá Tĩnh Lặng,-,1,91,,,,
72,up,Frad,First Date,73,19,145,,,,
73,up,d4vd,Here With Me,75,6,35,,,,
74,-,Billie Eilish,No Time To Die,-,3,122,78,2020-02-16,7,2020-02-23
75,down,Lana Del Rey,Born to Die,60,13,154,,,,
76,down,Billie Eilish,when the party's over,53,16,180,99,2019-12-29,27,2020-02-02
77,up,Sơn Tùng M-TP,Em Của Ngày Hôm Qua,85,17,137,,,,
78,down,Billie Eilish,Happier Than Ever,47,9,91,,,,
79,up,KALEO,Way Down We Go,88,52,35,,,,
80,-,Cigarettes After Sex,Apocalypse,-,22,84,,,,
81,down,Coldplay X BTS,My Universe (Instrumental),76,5,84,,,,
82,down,Chillies,Giấc Mơ Khác,48,1,19,,,,
83,down,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),77,23,177,,,,
84,down,347aidan,Dancing in My Room,80,3,69,,,,
85,down,Lana Del Rey,Love,78,15,166,,,,
86,-,Mild High Club,Homage,-,20,33,,,,
87,-,Coldplay,The Scientist,-,31,150,,,,
88,-,Dương Yến Phi,Ai Bình Yên Hơn Ai Đậm Sâu Hơn (Lofi),-,85,1,,,,
89,-,Modern Talking,Cheri Cheri Lady,-,69,4,,,,
90,-,Cá Hồi Hoang,Không Điều Kiện,-,51,5,,,,
91,-,Taylor Swift,right where you left me (bonus track),-,4,21,,,,
92,-,イマジン・ドラゴンズ,On Top of the World,-,32,108,,,,
93,-,キタニタツヤ,青のすみか,-,28,3,,,,
94,-,Lana Del Rey,Lust for Life (feat. The Weeknd),-,26,112,,,,
95,-,Zella Day,East of Eden,-,40,31,,,,
96,-,Lana Del Rey,Old Money,-,51,28,,,,
97,down,Radiohead,Creep,95,37,59,,,,
98,-,Coldplay & BTS,My Universe (SUGA's Remix),-,1,27,,,,
99,down,Lana Del Rey,Video Games (Remastered),51,29,108,,,,
100,down,Coldplay,Fix You,57,20,180,,,,
