Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,208,6,2019-10-06,1,2019-11-10
2,up,Melanie Martinez,Play Date,2,1,177,87,2020-05-17,68,2020-06-07
3,up,Hayd,Head In The Clouds,3,1,90,,,,
4,up,Sơn Tùng M-TP,Nơi Này Có Anh,4,1,209,,,,
5,up,Vũ Phụng Tiên & DT,Lệ Lưu Ly (Remix),38,5,4,,,,
6,up,Unknown,What Was I Made For?,8,1,18,,,,
7,down,Imagine Dragons,Believer,6,2,208,,,,
8,down,Billie Eilish,bad guy,7,1,200,5,2019-10-06,5,2019-10-06
9,up,Taylor Swift,exile (feat. Bon Iver),92,2,136,90,2020-07-26,9,2020-08-02
10,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],16,1,199,,,,
11,down,Sơn Tùng M-TP,Âm Thầm Bên Em,5,1,200,,,,
12,up,Imagine Dragons,Bad Liar,30,1,208,,,,
13,down,イマジン・ドラゴンズ,Demons,11,3,207,,,,
14,down,Lana Del Rey,Summertime Sadness,10,4,209,,,,
15,up,Billie Eilish,everything i wanted,19,1,195,53,2019-11-17,3,2019-11-24
16,up,Lewis Capaldi,Someone You Loved,44,3,196,4,2019-10-06,4,2019-10-06
17,up,Billie Eilish,wish you were gay,21,7,190,,,,
18,down,Imagine Dragons,Bones,14,1,85,,,,
19,up,"Halsey, SUGA of BTS",Lilith (Diablo IV Anthem),25,1,22,,,,
20,down,Lana Del Rey,Radio,17,3,40,,,,
21,up,Lana Del Rey,Say Yes To Heaven,22,1,26,,,,
22,up,Halsey,SUGA's Interlude,26,1,197,27,2019-12-08,27,2019-12-08
23,up,Sơn Tùng M-TP,Chúng Ta Không Thuộc Về Nhau,33,4,204,,,,
24,down,Mer & Kriss Ngo,tâm,18,2,19,,,,
25,up,League of Legends & Against The Current,Legends Never Die,71,5,204,,,,
26,up,Sub Urban,Cradles,29,5,198,,,,
27,down,WIMY,Pages,24,24,3,,,,
28,up,twenty one pilots,Heathens,32,16,190,,,,
29,down,Coldplay,A Sky Full of Stars,28,16,189,,,,
30,up,Halsey,Without Me,96,2,197,33,2019-10-06,29,2019-10-27
31,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),34,1,96,,,,
32,up,twenty one pilots,Stressed Out,37,18,172,,,,
33,down,Coldplay,Viva La Vida,31,19,131,,,,
34,up,DEAN,Instagram,39,8,205,,,,
35,up,Sơn Tùng M-TP,Chắc Ai Đó Sẽ Về,58,11,161,,,,
36,up,"Halsey, SUGA of BTS",Lilith (Diablo IV Anthem),42,4,21,,,,
37,up,Imagine Dragons,Thunder,43,11,205,,,,
38,up,Mỹ Tâm,Dường Như Ta Đã,51,12,124,,,,
39,up,Lil Nas X,Old Town Road (feat. RM of BTS) [Seoul Town Road Remix],45,13,175,,,,
40,up,Glass Animals,Heat Waves,40,8,110,75,2021-02-28,71,2021-03-07
41,up,Billie Eilish,idontwannabeyouanymore,82,12,200,,,,
42,up,Coldplay,Hymn for the Weekend,73,8,189,,,,
43,up,7UPPERCUTS,No Internet (feat. Seachains),49,1,122,,,,
44,down,Sơn Tùng M-TP,Như Ngày Hôm Qua,27,5,173,,,,
45,up,Sub Urban & Bella Poarch,INFERNO,52,1,107,,,,
46,up,Billie Eilish,Happier Than Ever,59,9,101,,,,
47,down,Sơn Tùng M-TP,Nắng Ấm Xa Dần (feat. Onionn) [Onionn Remix],15,6,194,,,,
48,down,Billie Eilish,Six Feet Under,36,10,203,,,,
49,down,Cigarettes After Sex,Apocalypse,41,22,98,,,,
50,up,Billie Eilish,when the party's over,53,16,193,99,2019-12-29,27,2020-02-02
51,up,Billie Eilish,No Time To Die,57,3,135,78,2020-02-16,7,2020-02-23
52,up,Billie Eilish,all the good girls go to hell,75,11,196,96,2019-12-22,96,2019-12-22
53,up,Rude Boy,Late Night Melancholy,79,14,156,,,,
54,up,Imagine Dragons,Whatever It Takes,67,21,185,,,,
55,up,Finneas,Let's Fall in Love for the Night,60,17,168,,,,
56,down,Taylor Swift,willow,23,1,136,73,2020-12-13,2,2020-12-20
57,up,Iniko,Jericho,80,1,26,,,,
58,up,Oliver Tree,Life Goes On,64,13,91,,,,
59,down,Mitski,My Love Mine All Mine,20,13,8,,,,
60,up,"Imagine Dragons, JID & League of Legends",Enemy,62,1,85,,,,
61,up,Frad,First Date,85,19,159,,,,
62,up,King Gnu,SPECIALZ,77,15,10,,,,
63,up,Coldplay,Fix You,86,20,191,,,,
64,up,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),87,9,99,,,,
65,up,d4vd,Here With Me,88,6,49,,,,
66,down,Jaymes Young,Infinity,48,3,101,,,,
67,down,Fun.,We Are Young (feat. Janelle Monáe),35,14,177,,,,
68,-,Taylor Swift,champagne problems,-,6,16,91,2020-12-13,14,2020-12-20
69,up,Taylor Swift,cardigan,83,1,130,72,2020-07-26,1,2020-08-02
70,down,Thùy Chi,Phiến Lá Tĩnh Lặng,47,1,105,,,,
71,-,Chu Thuý Quỳnh,Thương Ly Biệt (Remix),-,65,1,,,,
72,down,Cá Hồi Hoang,Tầng Thượng 102,61,14,180,,,,
73,down,Sơn Tùng M-TP,Khuôn Mặt Đáng Thương,55,20,149,,,,
74,down,Sơn Tùng M-TP,Không Phải Dạng Vừa Đâu,65,19,122,,,,
75,down,Tùng Dương,Ngày Chưa Giông Bão,46,1,111,,,,
76,-,Frad,Luv Letters,-,12,62,,,,
77,down,LINKIN PARK,Battle Symphony,66,23,196,,,,
78,up,Coldplay X BTS,My Universe (Instrumental),91,5,97,,,,
79,up,Billie Eilish & Justin Bieber,bad guy,81,25,122,,,,
80,-,Mỹ Tâm,Ước Gì,-,60,13,,,,
81,down,Rag'n'Bone Man,Skin,68,26,70,,,,
82,down,Sơn Tùng M-TP,Lạc Trôi,9,1,209,,,,
83,up,Joji,Die For You,93,5,52,,,,
84,down,Zella Day,East of Eden,76,40,39,,,,
85,-,Alice Merton,No Roots,-,39,47,,,,
86,down,Nguyen Nhat Tu,Như Anh Đã Thấy Em (feat. Hà Tú),84,12,8,,,,
87,down,Bruno Major,Nothing,74,35,37,,,,
88,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,12,180,,,,
89,down,The Walters,I Love You So,78,32,50,,,,
90,-,Lana Del Rey,Chemtrails Over the Country Club,-,38,19,,,,
91,-,Taylor Swift,right where you left me (bonus track),-,4,28,,,,
92,up,Taylor Swift,betty,98,71,5,48,2020-08-02,48,2020-08-02
93,-,Arctic Monkeys,I Wanna Be Yours,-,51,19,,,,
94,-,LP,Lost on You,-,38,32,,,,
95,-,Oh Wonder,Landslide,-,60,6,,,,
96,up,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),97,23,191,,,,
97,-,Sơn Tùng M-TP,Nắng Ấm Xa Dần,-,47,26,,,,
98,up,Cá Hồi Hoang,5Am,100,23,109,,,,
99,-,Lana Del Rey,Born to Die,-,13,164,,,,
100,-,Coldplay,The Scientist,-,31,160,,,,
