Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,Nơi Này Có Anh,3,1,36,,,,
2,down,Melanie Martinez,Play Date,1,1,11,87,2020-05-17,68,2020-06-07
3,up,Sơn Tùng M-TP,Lạc Trôi,11,1,36,,,,
4,up,Tones and I,Dance Monkey,6,1,36,6,2019-10-06,1,2019-11-10
5,up,Sơn Tùng M-TP,Như Ngày Hôm Qua,16,5,9,,,,
6,down,Lewis Capaldi,Someone You Loved,5,3,33,4,2019-10-06,4,2019-10-06
7,up,Sơn Tùng M-TP,Nắng Ấm Xa Dần (feat. Onionn) [Onionn Remix],8,6,30,,,,
8,up,Sơn Tùng M-TP,Âm Thầm Bên Em,19,1,27,,,,
9,down,Imagine Dragons,Believer,7,2,36,,,,
10,down,Imagine Dragons,Bad Liar,2,1,36,,,,
11,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],4,1,36,,,,
12,down,Billie Eilish,bad guy,10,1,36,5,2019-10-06,5,2019-10-06
13,down,Halsey,Without Me,9,2,36,33,2019-10-06,29,2019-10-27
14,down,イマジン・ドラゴンズ,Demons,12,3,36,,,,
15,up,Imagine Dragons,Natural,15,7,36,,,,
16,up,Lana Del Rey,Summertime Sadness,20,4,36,,,,
17,up,DEAN,Instagram,21,8,35,,,,
18,down,Billie Eilish,wish you were gay,17,7,36,,,,
19,down,Tessa Violet,Crush,14,14,5,,,,
20,up,Sơn Tùng M-TP,Chắc Ai Đó Sẽ Về,49,11,22,,,,
21,down,Billie Eilish,everything i wanted,18,1,35,53,2019-11-17,3,2019-11-24
22,up,Halsey,SUGA's Interlude,23,1,32,27,2019-12-08,27,2019-12-08
23,up,BENEE,Supalonely (feat. Gus Dapperton),41,13,17,94,2020-03-15,35,2020-04-26
24,up,Sơn Tùng M-TP,Chúng Ta Không Thuộc Về Nhau,39,4,35,,,,
25,down,Gotye,Somebody That I Used To Know (feat. Kimbra),22,12,27,,,,
26,up,Sơn Tùng M-TP,Khuôn Mặt Đáng Thương,40,20,17,,,,
27,down,Coldplay,Hymn for the Weekend,26,8,32,,,,
28,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",35,4,35,,,,
29,up,League of Legends & Against The Current,Legends Never Die,30,5,36,,,,
30,up,Billie Eilish,idontwannabeyouanymore,32,12,36,,,,
31,up,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),33,28,26,,,,
32,-,Lana Del Rey,Born to Die,-,13,27,,,,
33,down,HONNE,no song without you,28,13,5,,,,
34,down,Imagine Dragons,Thunder,25,11,36,,,,
35,down,Jadu Jadu,Virgo,24,6,18,,,,
36,up,Sơn Tùng M-TP,Không Phải Dạng Vừa Đâu,88,19,13,,,,
37,up,LINKIN PARK,Numb,46,20,31,,,,
38,down,twenty one pilots,Stressed Out,36,18,30,,,,
39,down,Fitz and The Tantrums,HandClap,31,20,31,,,,
40,down,Billie Eilish,when the party's over,34,16,34,99,2019-12-29,27,2020-02-02
41,-,Snow Patrol,Chocolate (Reworked),-,41,1,,,,
42,up,LINKIN PARK,Battle Symphony,43,23,33,,,,
43,up,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),48,23,35,,,,
44,-,Lana Del Rey,High By the Beach,-,39,20,,,,
45,down,Sub Urban,Cradles,29,5,36,,,,
46,up,Billie Eilish,Six Feet Under,53,10,36,,,,
47,down,BØRNS,Past Lives,44,20,6,,,,
48,up,Fall Out Boy,Champion (Remix) [feat. RM],50,25,36,,,,
49,-,Sơn Tùng M-TP,Ấn Nút Nhớ... Thả Giấc Mơ,-,43,1,,,,
50,-,Finneas,Let's Fall in Love for the Night,-,17,24,,,,
51,up,twenty one pilots,Heathens,54,16,36,,,,
52,-,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),-,34,16,,,,
53,-,WAR*HALL,Iconic,-,53,1,,,,
54,-,Snow Patrol,Open Your Eyes,-,54,1,,,,
55,-,WAR*HALL,It's My Night,-,55,1,,,,
56,down,Frad,First Date,37,19,9,,,,
57,-,WAR*HALL,Give Me Something Good,-,57,1,,,,
58,down,LINKIN PARK,In the End,27,12,35,,,,
59,-,WAR*HALL,Friends,-,59,1,,,,
60,-,WAR*HALL,Last One Standing,-,60,1,,,,
61,up,Sơn Tùng M-TP,You of Yesterday,70,58,3,,,,
62,-,WAR*HALL,What a Day,-,62,1,,,,
63,-,Keane,"Tear Up This Town (From ""A Monster Calls"")",-,63,1,,,,
64,-,Ruelle,Empires,-,64,1,,,,
65,-,WAR*HALL,King of the World,-,65,1,,,,
66,down,Lil Nas X,Old Town Road (feat. RM of BTS) [Seoul Town Road Remix],38,13,31,,,,
67,-,WAR*HALL,Got That Ooh,-,67,1,,,,
68,-,Sachio Nang,How He Loves,-,68,1,,,,
69,-,Lana Del Rey,Love,-,15,31,,,,
70,up,Sơn Tùng M-TP,Em Của Ngày Hôm Qua,79,17,5,,,,
71,-,G-Eazy,Had Enough,-,71,1,,,,
72,-,Sachio Nang,Saro,-,72,1,,,,
73,down,Coldplay,A Sky Full of Stars,51,16,33,,,,
74,down,Amy Shark,Everybody Rise,13,1,4,,,,
75,down,Coldplay,Fix You,42,20,33,,,,
76,-,Sơn Tùng M-TP,Buông Đôi Tay Nhau Ra,-,29,3,,,,
77,-,Fun.,Some Nights,-,38,6,,,,
78,-,Sơn Tùng M-TP,Nắng Ấm Xa Dần,-,47,3,,,,
79,down,Billie Eilish,you should see me in a crown,74,25,30,,,,
80,-,Lana Del Rey,Lust for Life (feat. The Weeknd),-,26,25,,,,
81,-,Sơn Tùng M-TP,Tiến Lên Việt Nam Ơi,-,34,2,,,,
82,-,Lana Del Rey,Dark Paradise,-,67,2,,,,
83,-,Derick Banks,Waves (Instrumental),-,83,1,,,,
84,down,Sơn Tùng M-TP,Lạc Trôi (Triple D Remix),69,21,12,,,,
85,down,Sơn Tùng M-TP,Thái Bình Mồ Hôi Rơi,52,52,5,,,,
86,-,Peach Tree Rascals,Mariposa,-,49,2,,,,
87,up,Billie Eilish,ocean eyes,99,20,36,67,2019-12-29,67,2019-12-29
88,-,Curtis Waters,Stunnin' (feat. Harm Franklin),-,48,2,,,,
89,-,Fall Out Boy,Dear Future Self (Hands Up) [feat. Wyclef Jean],-,89,1,,,,
90,-,Machine Gun Kelly & Travis Barker,Bloody Valentine (Acoustic),-,90,2,,,,
91,-,The 1975,Somebody Else,-,27,13,,,,
92,-,Hunter Hunted,Keep Together,-,92,1,,,,
93,-,Oh The Larceny,Real Good Feeling,-,85,1,,,,
94,down,Imagine Dragons,Whatever It Takes,73,21,30,,,,
95,-,Halsey,Colors,-,43,10,,,,
96,-,Sufjan Stevens,America,-,96,1,,,,
97,-,Summer Salt,Revvin' My Cj7,-,97,1,,,,
98,-,Rina Sawayama,XS (Bree Runway Remix) [feat. Bree Runway],-,84,1,,,,
99,down,Billie Eilish,all the good girls go to hell,93,11,34,96,2019-12-22,96,2019-12-22
100,down,Capital Cities,Swimming Pool Summer,61,61,2,,,,
