Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,WEAN,BADBYE,25,1,2,,,,
2,down,"Halsey, SUGA of BTS",Lilith (Diablo IV Anthem),1,1,2,,,,
3,up,Sơn Tùng M-TP,Âm Thầm Bên Em,3,1,179,,,,
4,up,"Halsey, SUGA of BTS",Lilith (Diablo IV Anthem),4,4,2,,,,
5,up,Hayd,Head In The Clouds,6,1,69,,,,
6,up,Sơn Tùng M-TP,Nơi Này Có Anh,7,1,188,,,,
7,up,Sơn Tùng M-TP,Lạc Trôi,12,1,188,,,,
8,up,Imagine Dragons,Bad Liar,10,1,187,,,,
9,up,Lana Del Rey,Say Yes To Heaven,14,1,5,,,,
10,down,Tones and I,Dance Monkey,2,1,188,6,2019-10-06,1,2019-11-10
11,-,Billie Eilish,bad guy,-,1,180,5,2019-10-06,5,2019-10-06
12,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",15,4,168,,,,
13,up,Lana Del Rey,Summertime Sadness,18,4,188,,,,
14,up,Sơn Tùng M-TP,Nắng Ấm Xa Dần (feat. Onionn) [Onionn Remix],19,6,174,,,,
15,up,Billie Eilish,wish you were gay,21,7,171,,,,
16,up,Leah Marie Perez,Nothin' on Me (Speed Up),67,14,2,,,,
17,up,Coldplay,Hymn for the Weekend,22,8,172,,,,
18,up,Sơn Tùng M-TP,Như Ngày Hôm Qua,24,5,156,,,,
19,up,Imagine Dragons,Bones,23,1,65,,,,
20,down,Lewis Capaldi,Someone You Loved,17,3,177,4,2019-10-06,4,2019-10-06
21,up,League of Legends & Against The Current,Legends Never Die,34,5,184,,,,
22,up,Coldplay,A Sky Full of Stars,45,16,171,,,,
23,up,twenty one pilots,Stressed Out,39,18,155,,,,
24,up,DEAN,Instagram,38,8,187,,,,
25,up,Imagine Dragons,Thunder,43,11,184,,,,
26,up,Lana Del Rey,Radio,37,3,19,,,,
27,up,Jaymes Young,Infinity,56,3,80,,,,
28,down,Imagine Dragons,Believer,8,2,188,,,,
29,up,Tùng Dương,Ngày Chưa Giông Bão,46,1,91,,,,
30,down,Melanie Martinez,Play Date,5,1,161,87,2020-05-17,68,2020-06-07
31,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),50,1,79,,,,
32,up,Billie Eilish,idontwannabeyouanymore,60,12,182,,,,
33,up,Sub Urban & Bella Poarch,INFERNO,53,1,88,,,,
34,up,Sơn Tùng M-TP,Chắc Ai Đó Sẽ Về,36,11,140,,,,
35,up,Fitz and The Tantrums,HandClap,54,20,163,,,,
36,-,Billie Eilish,everything i wanted,-,1,176,53,2019-11-17,3,2019-11-24
37,up,Sơn Tùng M-TP,Cơn Mưa Ngang Qua,52,1,110,,,,
38,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],9,1,183,,,,
39,-,Billie Eilish,Six Feet Under,-,10,184,,,,
40,down,Halsey,Without Me,11,2,179,33,2019-10-06,29,2019-10-27
41,up,Sơn Tùng M-TP,Buông Đôi Tay Nhau Ra,48,29,93,,,,
42,up,Cigarettes After Sex,Apocalypse,47,22,79,,,,
43,up,Sơn Tùng M-TP,Ấn Nút Nhớ... Thả Giấc Mơ,74,43,27,,,,
44,-,Poema Beatz,Bonanza Men (feat. Mano Tsotsi & DJ Azimbo),-,44,1,,,,
45,down,Glass Animals,Heat Waves,40,8,92,75,2021-02-28,71,2021-03-07
46,-,Zella Day,East of Eden,-,40,28,,,,
47,down,Imagine Dragons,Natural,13,7,184,,,,
48,-,d4vd,Sleep Well,-,48,1,,,,
49,up,Billie Eilish,when the party's over,55,16,174,99,2019-12-29,27,2020-02-02
50,up,Sơn Tùng M-TP,Khuôn Mặt Đáng Thương,59,20,128,,,,
51,-,7UPPERCUTS,No Internet (feat. Seachains),-,1,108,,,,
52,down,イマジン・ドラゴンズ,Demons,16,3,186,,,,
53,down,Halsey,SUGA's Interlude,20,1,177,27,2019-12-08,27,2019-12-08
54,down,Taylor Swift,willow,27,1,120,73,2020-12-13,2,2020-12-20
55,-,Taylor Swift,cardigan,-,1,110,72,2020-07-26,1,2020-08-02
56,-,Fun.,We Are Young (feat. Janelle Monáe),-,14,156,,,,
57,up,d4vd,Here With Me,69,6,29,,,,
58,down,Sơn Tùng M-TP,Không Phải Dạng Vừa Đâu,51,19,104,,,,
59,down,Coldplay,Viva La Vida,29,19,119,,,,
60,down,Sub Urban,Cradles,28,5,183,,,,
61,down,Sơn Tùng M-TP,Chúng Ta Không Thuộc Về Nhau,26,4,184,,,,
62,down,Rude Boy,Late Night Melancholy,31,14,140,,,,
63,down,twenty one pilots,Heathens,30,16,171,,,,
64,up,Dominic Fike,Mona Lisa - Spider-Man: Across the Spider-Verse (Deluxe Edition),95,64,2,,,,
65,down,Iniko,Jericho,41,1,7,,,,
66,down,Oliver Tree,Life Goes On,61,13,70,,,,
67,down,Lil Nas X,Old Town Road (feat. RM of BTS) [Seoul Town Road Remix],35,13,159,,,,
68,down,Finneas,Let's Fall in Love for the Night,63,17,148,,,,
69,down,Billie Eilish,Happier Than Ever,65,9,85,,,,
70,down,Mỹ Tâm,Dường Như Ta Đã,32,12,106,,,,
71,down,"Imagine Dragons, JID & League of Legends",Enemy,64,1,67,,,,
72,down,LINKIN PARK,Battle Symphony,66,23,176,,,,
73,-,Lana Del Rey,Love,-,15,162,,,,
74,down,Thùy Chi,Phiến Lá Tĩnh Lặng,70,1,87,,,,
75,-,Little Love,Dĩ Vãng Nhạt Nhòa (Lofi),-,75,1,,,,
76,down,Frad,First Date,71,19,139,,,,
77,up,Coldplay,Fix You,82,20,174,,,,
78,down,Cá Hồi Hoang,Tầng Thượng 102,42,14,161,,,,
79,down,Taylor Swift,exile (feat. Bon Iver),33,2,116,90,2020-07-26,9,2020-08-02
80,down,Chillies,Giấc Mơ Khác,76,1,14,,,,
81,down,Billie Eilish,all the good girls go to hell,49,11,176,96,2019-12-22,96,2019-12-22
82,down,Imagine Dragons,Whatever It Takes,62,21,168,,,,
83,down,Billie Eilish,No Time To Die,58,3,117,78,2020-02-16,7,2020-02-23
84,down,Coldplay X BTS,My Universe (Instrumental),83,5,78,,,,
85,up,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),88,9,84,,,,
86,down,Sơn Tùng M-TP,Em Của Ngày Hôm Qua,44,17,134,,,,
87,-,Sasha Sloan,Is It Just Me?,-,4,45,,,,
88,down,KALEO,Way Down We Go,77,52,29,,,,
89,down,Gotye,Somebody That I Used To Know (feat. Kimbra),73,12,172,,,,
90,up,Billie Eilish & Justin Bieber,bad guy,93,25,106,,,,
91,down,Lana Del Rey,Cinnamon Girl,68,14,10,,,,
92,-,Frad,Luv Letters,-,12,60,,,,
93,-,Sơn Tùng M-TP,Anh Sai Rồi,-,63,8,,,,
94,down,Joji,Die For You,57,5,32,,,,
95,down,Radiohead,Creep,80,37,56,,,,
96,down,The Walters,I Love You So,79,32,36,,,,
97,down,Cá Hồi Hoang,5Am,75,23,101,,,,
98,down,Billie Eilish,you should see me in a crown,72,25,155,,,,
99,down,Billie Eilish,bury a friend,89,30,78,,,,
100,down,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),94,23,172,,,,
