Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,221,6,2019-10-06,1,2019-11-10
2,up,Hayd,Head In The Clouds,2,1,103,,,,
3,up,Sơn Tùng M-TP,Nơi Này Có Anh,4,1,222,,,,
4,up,Melanie Martinez,Play Date,5,1,189,87,2020-05-17,68,2020-06-07
5,up,Sơn Tùng M-TP,Một Năm Mới Bình An,19,5,42,,,,
6,up,Unknown,What Was I Made For?,11,1,31,,,,
7,down,Imagine Dragons,Believer,6,2,221,,,,
8,down,Sơn Tùng M-TP,Âm Thầm Bên Em,3,1,213,,,,
9,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],8,1,212,,,,
10,down,Imagine Dragons,Bad Liar,9,1,221,,,,
11,up,Sơn Tùng M-TP,Lạc Trôi,15,1,221,,,,
12,down,Halsey,Without Me,10,2,209,33,2019-10-06,29,2019-10-27
13,up,イマジン・ドラゴンズ,Demons,13,3,218,,,,
14,up,Imagine Dragons,Natural,14,7,213,,,,
15,up,Lana Del Rey,Summertime Sadness,16,4,222,,,,
16,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",12,4,199,,,,
17,down,Billie Eilish,bad guy,7,1,212,5,2019-10-06,5,2019-10-06
18,down,Billie Eilish,everything i wanted,17,1,208,53,2019-11-17,3,2019-11-24
19,up,Lana Del Rey,Radio,30,3,53,,,,
20,down,Billie Eilish,wish you were gay,18,7,203,,,,
21,down,Lana Del Rey,Say Yes To Heaven,20,1,39,,,,
22,up,League of Legends & Against The Current,Legends Never Die,26,5,217,,,,
23,up,Sơn Tùng M-TP,Chúng Ta Không Thuộc Về Nhau,68,4,217,,,,
24,up,Coldplay,Viva La Vida,28,19,144,,,,
25,up,Imagine Dragons,Bones,25,1,98,,,,
26,up,"Halsey, SUGA of BTS",Lilith (Diablo IV Anthem),74,1,34,,,,
27,-,Coldplay,Hymn for the Weekend,-,8,198,,,,
28,up,Halsey,SUGA's Interlude,31,1,210,27,2019-12-08,27,2019-12-08
29,up,Sub Urban,Cradles,34,5,211,,,,
30,up,twenty one pilots,Heathens,35,16,203,,,,
31,up,Glass Animals,Heat Waves,32,8,123,75,2021-02-28,71,2021-03-07
32,up,twenty one pilots,Stressed Out,38,18,185,,,,
33,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),41,1,109,,,,
34,up,Tùng Dương,Ngày Chưa Giông Bão,47,1,119,,,,
35,down,Mer & Kriss Ngo,tâm,21,2,31,,,,
36,up,Fun.,We Are Young (feat. Janelle Monáe),37,14,184,,,,
37,-,Sơn Tùng M-TP,Nắng Ấm Xa Dần (feat. Onionn) [Onionn Remix],-,6,201,,,,
38,up,DEAN,Instagram,39,8,218,,,,
39,up,"Halsey, SUGA of BTS",Lilith (Diablo IV Anthem),40,4,34,,,,
40,-,Coldplay,A Sky Full of Stars,-,16,200,,,,
41,up,Imagine Dragons,Thunder,42,11,218,,,,
42,up,Sơn Tùng M-TP,Không Phải Dạng Vừa Đâu,49,19,134,,,,
43,up,Billie Eilish,when the party's over,59,16,206,99,2019-12-29,27,2020-02-02
44,up,Billie Eilish,idontwannabeyouanymore,44,12,213,,,,
45,down,Sơn Tùng M-TP,Chắc Ai Đó Sẽ Về,24,11,174,,,,
46,up,Coldplay,Fix You,58,20,199,,,,
47,down,Billie Eilish,Six Feet Under,33,10,216,,,,
48,up,Mitski,My Love Mine All Mine,57,13,21,,,,
49,down,Sơn Tùng M-TP,Cơn Mưa Ngang Qua,45,1,139,,,,
50,-,キタニタツヤ,青のすみか,-,28,13,,,,
51,-,Flohi,Tahitian Eyes,-,51,1,,,,
52,down,Lana Del Rey,Cinnamon Girl,43,14,39,,,,
53,up,Cá Hồi Hoang,Tầng Thượng 102,75,14,191,,,,
54,up,Billie Eilish,all the good girls go to hell,60,11,209,96,2019-12-22,96,2019-12-22
55,down,Lewis Capaldi,Someone You Loved,29,3,208,4,2019-10-06,4,2019-10-06
56,up,Billie Eilish,Happier Than Ever,87,9,113,,,,
57,up,Thùy Chi,Phiến Lá Tĩnh Lặng,64,1,118,,,,
58,up,Imagine Dragons,Whatever It Takes,61,21,198,,,,
59,-,Coldplay,Yellow,-,31,92,,,,
60,up,Taylor Swift,cardigan,66,1,141,72,2020-07-26,1,2020-08-02
61,-,Lil Nas X,Old Town Road (feat. RM of BTS) [Seoul Town Road Remix],-,13,186,,,,
62,-,Sơn Tùng M-TP,Buông Đôi Tay Nhau Ra,-,29,123,,,,
63,-,7UPPERCUTS,No Internet (feat. Seachains),-,1,133,,,,
64,-,Fitz and The Tantrums,HandClap,-,20,189,,,,
65,up,Sơn Tùng M-TP,Em Của Ngày Hôm Qua,97,17,149,,,,
66,-,Lana Del Rey,Love,-,15,180,,,,
67,up,LINKIN PARK,Battle Symphony,67,23,209,,,,
68,-,STIM & Rj Pasin,Fury,-,68,1,,,,
69,-,Babe Rainbow,Monky Disco (Jono Ma Dub Mix),-,69,1,,,,
70,up,Lana Del Rey,Chemtrails Over the Country Club,94,38,25,,,,
71,down,Taylor Swift,exile (feat. Bon Iver),22,2,149,90,2020-07-26,9,2020-08-02
72,-,The Sans,Hành Tinh Của Những Phép Màu,-,72,1,,,,
73,down,Sơn Tùng M-TP,Như Ngày Hôm Qua,27,5,186,,,,
74,-,Alesana,The Thespian,-,74,1,,,,
75,down,Taylor Swift,willow,23,1,147,73,2020-12-13,2,2020-12-20
76,-,Imagine Dragons,Warriors,-,30,42,,,,
77,down,Billie Eilish,No Time To Die,51,3,145,78,2020-02-16,7,2020-02-23
78,down,Jaymes Young,Infinity,36,3,114,,,,
79,-,WEAN,BADBYE,-,1,28,,,,
80,down,Joji,Die For You,53,5,65,,,,
81,down,Sub Urban & Bella Poarch,INFERNO,46,1,120,,,,
82,down,Cigarettes After Sex,Apocalypse,52,22,111,,,,
83,down,Lana Del Rey,Happiness is a butterfly,76,37,42,,,,
84,down,Sơn Tùng M-TP,Khuôn Mặt Đáng Thương,50,20,161,,,,
85,-,ヨルシカ,晴る,-,80,2,,,,
86,down,Oliver Tree,Life Goes On,54,13,104,,,,
87,-,Frad,First Date,-,19,170,,,,
88,-,Coldplay,Adventure of a Lifetime,-,52,40,,,,
89,down,Billie Eilish & Justin Bieber,bad guy,69,25,129,,,,
90,down,The Walters,I Love You So,73,32,57,,,,
91,down,Coldplay,The Scientist,89,31,167,,,,
92,down,"Imagine Dragons, JID & League of Legends",Enemy,63,1,97,,,,
93,-,Billie Eilish,bury a friend,-,30,86,,,,
94,-,Gorillaz,Feel Good Inc.,-,67,16,,,,
95,down,Tessa Violet,Crush,91,14,82,,,,
96,down,d4vd,Here With Me,70,6,58,,,,
97,down,Coldplay X BTS,My Universe (Instrumental),71,5,103,,,,
98,up,Nirvana,Smells Like Teen Spirit,99,32,27,,,,
99,down,コールドプレイ,パラダイス,81,37,84,,,,
100,down,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),62,9,110,,,,
