Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sơn Tùng M-TP,Cơn Mưa Ngang Qua,-,1,3,,,,
2,down,Melanie Martinez,Play Date,1,1,24,87,2020-05-17,68,2020-06-07
3,down,Tones and I,Dance Monkey,2,1,49,6,2019-10-06,1,2019-11-10
4,down,Imagine Dragons,Bad Liar,3,1,49,,,,
5,up,Imagine Dragons,Believer,6,2,49,,,,
6,down,Sơn Tùng M-TP,Nơi Này Có Anh,5,1,49,,,,
7,up,Sơn Tùng M-TP,Lạc Trôi,10,1,49,,,,
8,down,Billie Eilish,bad guy,4,1,49,5,2019-10-06,5,2019-10-06
9,down,Halsey,Without Me,7,2,49,33,2019-10-06,29,2019-10-27
10,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],9,1,49,,,,
11,down,イマジン・ドラゴンズ,Demons,8,3,49,,,,
12,down,Imagine Dragons,Natural,11,7,49,,,,
13,up,Coldplay,Hymn for the Weekend,24,8,42,,,,
14,up,Lewis Capaldi,Someone You Loved,15,3,46,4,2019-10-06,4,2019-10-06
15,down,Billie Eilish,wish you were gay,13,7,49,,,,
16,up,Billie Eilish,everything i wanted,18,1,48,53,2019-11-17,3,2019-11-24
17,up,Lana Del Rey,Summertime Sadness,22,4,49,,,,
18,down,Billie Eilish,Six Feet Under,16,10,49,,,,
19,up,Halsey,SUGA's Interlude,20,1,44,27,2019-12-08,27,2019-12-08
20,down,DEAN,Instagram,14,8,48,,,,
21,up,Rude Boy,Late Night Melancholy,32,14,11,,,,
22,down,Frad,Luv Letters,12,12,6,,,,
23,up,Gotye,Somebody That I Used To Know (feat. Kimbra),23,12,40,,,,
24,down,Tessa Violet,Crush,19,14,18,,,,
25,up,Imagine Dragons,Thunder,25,11,49,,,,
26,up,Sub Urban,Cradles,26,5,48,,,,
27,down,LINKIN PARK,In the End,21,12,47,,,,
28,up,Coldplay,A Sky Full of Stars,33,16,45,,,,
29,down,Billie Eilish,idontwannabeyouanymore,27,12,47,,,,
30,down,Sơn Tùng M-TP,Nắng Ấm Xa Dần (feat. Onionn) [Onionn Remix],28,6,43,,,,
31,up,twenty one pilots,Heathens,49,16,48,,,,
32,-,Lana Del Rey,Love,-,15,40,,,,
33,down,Fun.,We Are Young (feat. Janelle Monáe),30,14,45,,,,
34,up,Fitz and The Tantrums,HandClap,35,20,44,,,,
35,up,Jadu Jadu,Virgo,69,6,31,,,,
36,down,Lil Nas X,Old Town Road (feat. RM of BTS) [Seoul Town Road Remix],31,13,42,,,,
37,down,League of Legends & Against The Current,Legends Never Die,29,5,49,,,,
38,-,Riz Binz,Ok,-,21,1,,,,
39,up,イマジン・ドラゴンズ,It's Time,40,31,23,,,,
40,-,Billie Eilish,when the party's over,-,16,44,99,2019-12-29,27,2020-02-02
41,up,コールドプレイ,パラダイス,53,37,23,,,,
42,up,Finneas,Let's Fall in Love for the Night,50,17,34,,,,
43,-,Coldplay,Viva La Vida,-,19,4,,,,
44,down,LINKIN PARK,Battle Symphony,37,23,45,,,,
45,up,Frad,First Date,66,19,22,,,,
46,down,Fall Out Boy,Champion (Remix) [feat. RM],45,25,49,,,,
47,-,Taylor Swift,seven,-,47,4,37,2020-08-02,37,2020-08-02
48,up,Billie Eilish,No Time To Die,98,3,18,78,2020-02-16,7,2020-02-23
49,-,凯闹,怎么做怎么过怎么活 (DJ版),-,49,1,,,,
50,down,Sasha Sloan,Is It Just Me?,17,4,4,,,,
51,-,Ashe,Moral of the Story (feat. Niall Horan),-,51,1,,,,
52,-,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),-,23,47,,,,
53,down,Coldplay,Fix You,39,20,46,,,,
54,-,Adam Ragsdale,Marin's Theme,-,54,1,,,,
55,-,Billie Eilish,my future,-,10,8,7,2020-08-09,7,2020-08-09
56,-,Joji,Ew,-,56,1,,,,
57,down,BØRNS,Past Lives,34,20,18,,,,
58,up,Bishop Briggs,River,62,16,21,,,,
59,down,Billie Eilish,you should see me in a crown,44,25,38,,,,
60,-,LINKIN PARK,Numb,-,20,42,,,,
61,down,Sơn Tùng M-TP,Như Ngày Hôm Qua,41,5,22,,,,
62,up,Lana Del Rey,Old Money,68,51,7,,,,
63,down,Sơn Tùng M-TP,Âm Thầm Bên Em,38,1,40,,,,
64,-,Billie Eilish,bitches broken hearts,-,32,16,,,,
65,-,Green Day,Boulevard of Broken Dreams,-,65,5,,,,
66,up,DEAN,dayfly (feat. Sulli & Rad Museum),97,32,7,,,,
67,down,Sơn Tùng M-TP,Chúng Ta Không Thuộc Về Nhau,43,4,48,,,,
68,-,Cigarettes After Sex,Apocalypse,-,22,7,,,,
69,down,Lana Del Rey,Lust for Life (feat. The Weeknd),59,26,35,,,,
70,down,Winona Oak,Break My Broken Heart,67,67,2,,,,
71,-,Billie Eilish,all the good girls go to hell,-,11,43,96,2019-12-22,96,2019-12-22
72,-,Sơn Tùng M-TP,Em Của Ngày Hôm Qua,-,17,9,,,,
73,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),71,27,6,,,,
74,-,Lana Del Rey,Happiness is a butterfly,-,37,6,,,,
75,up,ラナ・デル・レイ,Venice Bitch,100,53,8,,,,
76,down,Taylor Swift,exile (feat. Bon Iver),61,2,12,90,2020-07-26,9,2020-08-02
77,-,Billie Eilish,bury a friend,-,30,27,,,,
78,-,Taylor Swift,cardigan (cabin in candlelight version),-,4,6,,,,
79,-,Halsey,I'm Not Mad,-,79,1,,,,
80,-,Halsey,wipe your tears,-,80,1,,,,
81,-,Sơn Tùng M-TP,Khuôn Mặt Đáng Thương,-,20,22,,,,
82,-,Cmten,NEVER MET! (feat. Glitch Gum),-,82,1,,,,
83,down,Machine Gun Kelly,kiss kiss,51,51,2,,,,
84,-,Greg Hatwell & Marc Lane,Be One,-,84,1,,,,
85,down,Winona Oak,Lonely Hearts Club (Stripped),54,54,2,,,,
86,-,Billie Eilish,come out and play,-,66,9,,,,
87,-,Powfu,stay4ever,-,87,1,,,,
88,-,Red Hot Chili Peppers,My Lovely Man,-,88,1,,,,
89,down,Awful Piano Sound,River Flows In You,56,56,2,,,,
90,down,Sasha Sloan,Runaway,70,58,4,,,,
91,-,Dashboard Confessional,Stolen,-,91,1,,,,
92,-,Red Hot Chili Peppers,Readymade,-,92,1,,,,
93,-,American Authors,Go Big or Go Home,-,93,1,,,,
94,-,Red Hot Chili Peppers,Wet Sand,-,94,1,,,,
95,-,Lana Del Rey,Body Electric,-,95,1,,,,
96,-,Red Hot Chili Peppers,Slow Cheetah,-,96,1,,,,
97,-,Envy,Uprising,-,97,1,,,,
98,down,Taylor Swift,the lakes (bonus track),36,1,8,,,,
99,down,Billie Eilish,ocean eyes,55,20,47,67,2019-12-29,67,2019-12-29
100,-,Billie Eilish,Bored,-,80,2,,,,
