Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,Nơi Này Có Anh,1,1,0,,,,
2,up,Billie Eilish,bad guy,2,1,0,5,2019-10-06,5,2019-10-06
3,up,Halsey,Without Me,3,2,0,33,2019-10-06,29,2019-10-27
4,up,イマジン・ドラゴンズ,Demons,4,3,0,,,,
5,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",5,4,0,,,,
6,up,Imagine Dragons,Believer,7,2,0,,,,
7,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],6,1,0,,,,
8,up,Billie Eilish,wish you were gay,8,7,0,,,,
9,up,Sơn Tùng M-TP,Lạc Trôi,15,1,0,,,,
10,up,Coldplay,Hymn for the Weekend,14,8,0,,,,
11,up,Billie Eilish,all the good girls go to hell,47,11,0,96,2019-12-22,96,2019-12-22
12,down,League of Legends & Against The Current,Legends Never Die,9,5,0,,,,
13,up,Imagine Dragons,Natural,17,7,0,,,,
14,up,DEAN,Instagram,16,8,0,,,,
15,down,LINKIN PARK,In the End,12,12,0,,,,
16,up,Coldplay,A Sky Full of Stars,23,16,0,,,,
17,up,Billie Eilish,when the party's over,30,16,0,99,2019-12-29,27,2020-02-02
18,down,Lana Del Rey,Summertime Sadness,11,4,0,,,,
19,up,Sub Urban,Cradles,27,5,0,,,,
20,down,Billie Eilish,Six Feet Under,10,10,0,,,,
21,up,Billie Eilish,ocean eyes,43,20,0,67,2019-12-29,67,2019-12-29
22,down,Fun.,We Are Young (feat. Janelle Monáe),18,14,0,,,,
23,down,Lil Nas X,Old Town Road (feat. RM of BTS) [Seoul Town Road Remix],19,13,0,,,,
24,up,Billie Eilish,idontwannabeyouanymore,26,12,0,,,,
25,down,twenty one pilots,Heathens,20,16,0,,,,
26,down,LINKIN PARK,Numb,22,20,0,,,,
27,down,Imagine Dragons,Thunder,24,11,0,,,,
28,down,twenty one pilots,Stressed Out,25,18,0,,,,
29,up,Lana Del Rey,Love,51,15,0,,,,
30,up,Billie Eilish,you should see me in a crown,67,25,0,,,,
31,down,LINKIN PARK,Battle Symphony,28,23,0,,,,
32,up,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),60,23,0,,,,
33,up,Lana Del Rey,Video Games (Remastered),75,29,0,,,,
34,down,Fitz and The Tantrums,HandClap,33,20,0,,,,
35,up,Billie Eilish,bury a friend,40,30,0,,,,
36,up,Fall Out Boy,Champion (Remix) [feat. RM],36,25,0,,,,
37,-,Lana Del Rey,Happiness is a butterfly,-,37,0,,,,
38,down,Coldplay,The Scientist,37,31,0,,,,
39,down,Lana Del Rey,Born to Die,13,13,0,,,,
40,-,Sơn Tùng M-TP,Nắng Ấm Xa Dần (feat. Onionn) [Onionn Remix],-,6,0,,,,
41,-,Cigarettes After Sex,Sunsetz,-,41,0,,,,
42,down,Coldplay,Fix You,41,20,0,,,,
43,down,イマジン・ドラゴンズ,On Top of the World,34,32,0,,,,
44,up,Lana Del Rey,Blue Jeans (Remastered),68,31,0,,,,
45,down,Imagine Dragons,Whatever It Takes,21,21,0,,,,
46,down,Lorde,Liability,45,36,0,,,,
47,up,LINKIN PARK,Invisible,55,44,0,,,,
48,up,Billie Eilish,i love you,85,46,0,,,,
49,-,Billie Eilish,my boy,-,49,0,,,,
50,down,Halsey,Gasoline,42,31,0,,,,
51,down,イマジン・ドラゴンズ,It's Time,31,31,0,,,,
52,-,Billie Eilish & Justin Bieber,bad guy,-,25,0,,,,
53,-,Sơn Tùng M-TP,Âm Thầm Bên Em,-,1,0,,,,
54,-,Sơn Tùng M-TP,Lạc Trôi (Triple D Remix),-,21,0,,,,
55,down,Bishop Briggs,River,38,16,0,,,,
56,-,Tones and I,Dance Monkey,-,1,0,6,2019-10-06,1,2019-11-10
57,down,Gotye,Somebody That I Used To Know (feat. Kimbra),50,12,0,,,,
58,up,Jeremy Zucker,all the kids are depressed,58,45,0,,,,
59,-,Billie Eilish,bellyache,-,38,0,,,,
60,-,7UPPERCUTS,Duma Song,-,45,0,,,,
61,-,Radiohead,Creep,-,37,0,,,,
62,-,Rayelle,Get Dat,-,57,0,,,,
63,down,Imagine Dragons,Bad Liar,52,1,0,,,,
64,down,Sơn Tùng M-TP,Chúng Ta Không Thuộc Về Nhau,29,4,0,,,,
65,-,Coldplay,Orphans,-,65,0,46,2019-10-27,21,2019-11-03
66,-,Coldplay,Yellow,-,31,0,,,,
67,-,Cá Hồi Hoang,Cassette,-,67,0,,,,
68,-,Foals,Like Lightning,-,68,0,,,,
69,-,Cá Hồi Hoang,Biết Đâu,-,69,0,,,,
70,-,Manu Delago,The Moment I'm Still Awake,-,70,0,,,,
71,-,Milky Chance,Rush (feat. Teme Tan),-,71,0,,,,
72,-,Low,Lullaby,-,72,0,,,,
73,down,Lewis Capaldi,Someone You Loved,63,3,0,4,2019-10-06,4,2019-10-06
74,-,Badflower,Ghost,-,74,0,,,,
75,up,Lana Del Rey,Love song,84,75,0,,,,
76,down,Lana Del Rey,Old Money,66,51,0,,,,
77,down,Phum Viphurit,Lover Boy,59,58,0,,,,
78,up,Lana Del Rey,High By the Beach,94,39,0,,,,
79,-,Kodaline,All I Want,-,55,0,,,,
80,up,HONNE,Day 1 ◑,96,60,0,,,,
81,down,Coldplay,Everglow,56,56,0,,,,
82,-,Tones and I,Never Seen the Rain,-,79,0,,,,
83,-,Lil Nas X,Panini,-,44,0,12,2019-10-06,12,2019-10-06
84,-,Lorde,Royals,-,46,0,,,,
85,-,Tones and I,Dance Monkey (Stripped Back),-,83,0,,,,
86,down,DEAN,dayfly (feat. Sulli & Rad Museum),32,32,0,,,,
87,-,Lana Del Rey,Cruel World,-,87,0,,,,
88,-,girl in red,We Fell In Love In October,-,55,0,,,,
89,-,Cigarettes After Sex,K,-,67,0,,,,
90,-,Rex Orange County,Pluto Projector,-,90,0,,,,
91,-,Halsey,Nightmare,-,78,0,,,,
92,-,Melanie Martinez,Dollhouse,-,92,0,,,,
93,-,Iron & Wine,"Flightless Bird, American Mouth",-,51,0,,,,
94,-,Melanie Martinez,Cry Baby,-,74,0,,,,
95,-,Bruno Major,Easily,-,79,0,,,,
96,-,Two Feet,Go F**k Yourself,-,33,0,,,,
97,-,The Neighbourhood,Sweater Weather,-,72,0,77,2021-01-10,63,2021-02-07
98,down,Cigarettes After Sex,Apocalypse,44,22,0,,,,
99,down,コールドプレイ,パラダイス,97,37,0,,,,
100,down,Lana Del Rey,Lust for Life (feat. The Weeknd),61,26,0,,,,
