Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hayd,Head In The Clouds,1,1,54,,,,
2,up,Melanie Martinez,Play Date,3,1,148,87,2020-05-17,68,2020-06-07
3,up,Sơn Tùng M-TP,Âm Thầm Bên Em,11,1,164,,,,
4,up,Imagine Dragons,Believer,4,2,173,,,,
5,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],18,1,168,,,,
6,down,Halsey,Without Me,5,2,166,33,2019-10-06,29,2019-10-27
7,down,Imagine Dragons,Bad Liar,6,1,173,,,,
8,up,Sơn Tùng M-TP,Nơi Này Có Anh,25,1,173,,,,
9,down,Chillies,Giấc Mơ Khác,8,1,4,,,,
10,down,Sơn Tùng M-TP,Lạc Trôi,9,1,173,,,,
11,up,Imagine Dragons,Natural,13,7,169,,,,
12,down,Tones and I,Dance Monkey,2,1,173,6,2019-10-06,1,2019-11-10
13,up,Lana Del Rey,Summertime Sadness,14,4,173,,,,
14,up,Imagine Dragons,Bones,22,1,50,,,,
15,up,Sơn Tùng M-TP,Nắng Ấm Xa Dần (feat. Onionn) [Onionn Remix],15,6,161,,,,
16,up,Billie Eilish,wish you were gay,81,7,158,,,,
17,down,Billie Eilish,everything i wanted,16,1,163,53,2019-11-17,3,2019-11-24
18,-,Chillies,Trên Những Đám Mây,-,14,1,,,,
19,down,Billie Eilish,Six Feet Under,17,10,171,,,,
20,down,d4vd,Here With Me,7,6,14,,,,
21,up,Rude Boy,Late Night Melancholy,21,14,126,,,,
22,up,Sub Urban,Cradles,23,5,170,,,,
23,up,Lewis Capaldi,Someone You Loved,24,3,162,4,2019-10-06,4,2019-10-06
24,-,Billie Eilish,bad guy,-,1,168,5,2019-10-06,5,2019-10-06
25,down,Sơn Tùng M-TP,Chúng Ta Không Thuộc Về Nhau,10,4,169,,,,
26,up,DEAN,Instagram,33,8,172,,,,
27,up,Joji,Die For You,27,5,17,,,,
28,up,Jaymes Young,Infinity,32,3,66,,,,
29,down,Imagine Dragons,Thunder,28,11,169,,,,
30,up,Glass Animals,Heat Waves,34,8,77,75,2021-02-28,71,2021-03-07
31,up,7UPPERCUTS,No Internet (feat. Seachains),37,1,98,,,,
32,up,Coldplay,A Sky Full of Stars,36,16,158,,,,
33,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,4,153,,,,
34,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),30,1,65,,,,
35,-,イマジン・ドラゴンズ,Demons,-,3,171,,,,
36,up,Sub Urban & Bella Poarch,INFERNO,39,1,73,,,,
37,up,Billie Eilish,No Time To Die,43,3,102,78,2020-02-16,7,2020-02-23
38,up,Billie Eilish,idontwannabeyouanymore,40,12,168,,,,
39,-,Coldplay,Hymn for the Weekend,-,8,157,,,,
40,down,LINKIN PARK,Lost,12,12,4,,,,
41,up,Coldplay,Viva La Vida,42,19,104,,,,
42,up,Taylor Swift,exile (feat. Bon Iver),84,2,101,90,2020-07-26,9,2020-08-02
43,up,Mỹ Tâm,Dường Như Ta Đã,49,12,91,,,,
44,up,Billie Eilish,when the party's over,45,16,159,99,2019-12-29,27,2020-02-02
45,down,Imagine Dragons,Whatever It Takes,38,21,155,,,,
46,-,League of Legends & Against The Current,Legends Never Die,-,5,169,,,,
47,up,Sơn Tùng M-TP,Cơn Mưa Ngang Qua,50,1,95,,,,
48,-,Sơn Tùng M-TP,Như Ngày Hôm Qua,-,5,141,,,,
49,-,Phát Lee,Đâu Phải Cho Anh (Lofi),-,49,1,,,,
50,up,Billie Eilish,all the good girls go to hell,83,11,161,96,2019-12-22,96,2019-12-22
51,up,Finneas,Let's Fall in Love for the Night,55,17,135,,,,
52,up,LINKIN PARK,Battle Symphony,56,23,162,,,,
53,-,twenty one pilots,Heathens,-,16,158,,,,
54,up,Thùy Chi,Phiến Lá Tĩnh Lặng,58,1,74,,,,
55,down,Taylor Swift,willow,20,1,107,73,2020-12-13,2,2020-12-20
56,up,Coldplay,Fix You,61,20,160,,,,
57,-,Billie Eilish,Happier Than Ever,-,9,71,,,,
58,up,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),62,23,161,,,,
59,up,Coldplay X BTS,My Universe (Instrumental),60,5,67,,,,
60,down,Halsey,SUGA's Interlude,19,1,163,27,2019-12-08,27,2019-12-08
61,-,Frad,First Date,-,19,125,,,,
62,-,twenty one pilots,Stressed Out,-,18,149,,,,
63,down,Lana Del Rey,Old Money,51,51,17,,,,
64,-,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),-,9,70,,,,
65,down,Fun.,We Are Young (feat. Janelle Monáe),26,14,144,,,,
66,up,Lana Del Rey,Born to Die,79,13,140,,,,
67,down,Taylor Swift,cardigan,63,1,99,72,2020-07-26,1,2020-08-02
68,down,Tùng Dương,Ngày Chưa Giông Bão,29,1,77,,,,
69,up,Modern Talking,Cheri Cheri Lady,73,69,3,,,,
70,down,Sơn Tùng M-TP,Khuôn Mặt Đáng Thương,48,20,113,,,,
71,down,Lil Nas X,Old Town Road (feat. RM of BTS) [Seoul Town Road Remix],35,13,146,,,,
72,up,Gotye,Somebody That I Used To Know (feat. Kimbra),91,12,162,,,,
73,-,Monsieur Periné,Nuestra canción,-,73,1,,,,
74,-,boygenius,Not Strong Enough,-,74,1,,,,
75,down,Cá Hồi Hoang,Tầng Thượng 102,44,14,147,,,,
76,up,The Walters,I Love You So,80,32,26,,,,
77,down,Fitz and The Tantrums,HandClap,31,20,151,,,,
78,down,Sơn Tùng M-TP,Chắc Ai Đó Sẽ Về,41,11,127,,,,
79,up,Bruno Major,Nothing,87,35,24,,,,
80,down,"Imagine Dragons, JID & League of Legends",Enemy,47,1,55,,,,
81,down,Cigarettes After Sex,Apocalypse,64,22,64,,,,
82,down,347aidan,Dancing in My Room,46,3,61,,,,
83,-,Lana Del Rey,Lust for Life (feat. The Weeknd),-,26,104,,,,
84,-,Panic! At the Disco,High Hopes,-,58,18,,,,
85,up,Two Feet,Go F**k Yourself,89,33,32,,,,
86,down,Billie Eilish & Justin Bieber,bad guy,53,25,95,,,,
87,down,Lana Del Rey,Video Games (Remastered),77,29,95,,,,
88,-,コールドプレイ,パラダイス,-,37,74,,,,
89,down,Ngọt,Mấy Khi,52,10,23,,,,
90,-,Chillies,Tầng Mây Thứ 8,-,90,1,,,,
91,-,Sơn Tùng M-TP,Buông Đôi Tay Nhau Ra,-,29,80,,,,
92,-,Ngọt,Em Trang Trí,-,24,11,,,,
93,-,Sơn Tùng M-TP,Anh Sai Rồi,-,63,7,,,,
94,-,Imagine Dragons,Sharks,-,60,6,,,,
95,-,Gorillaz,Feel Good Inc.,-,67,11,,,,
96,down,Coldplay,The Scientist,65,31,138,,,,
97,-,Lana Del Rey,Blue Jeans (Remastered),-,31,69,,,,
98,up,Coldplay & BTS,My Universe (SUGA's Remix),99,1,21,,,,
99,-,Chillies,Tình Yêu Mới,-,41,1,,,,
100,down,Cá Hồi Hoang,5Am,57,23,90,,,,
