Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,45,6,2019-10-06,1,2019-11-10
2,up,Melanie Martinez,Play Date,2,1,20,87,2020-05-17,68,2020-06-07
3,up,Sơn Tùng M-TP,Nơi Này Có Anh,3,1,45,,,,
4,up,Billie Eilish,bad guy,6,1,45,5,2019-10-06,5,2019-10-06
5,up,Imagine Dragons,Believer,5,2,45,,,,
6,up,Imagine Dragons,Bad Liar,11,1,45,,,,
7,up,Halsey,Without Me,7,2,45,33,2019-10-06,29,2019-10-27
8,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],10,1,45,,,,
9,up,イマジン・ドラゴンズ,Demons,9,3,45,,,,
10,down,Sơn Tùng M-TP,Lạc Trôi,4,1,45,,,,
11,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",13,4,44,,,,
12,up,Sơn Tùng M-TP,Âm Thầm Bên Em,21,1,36,,,,
13,down,Lewis Capaldi,Someone You Loved,8,3,42,4,2019-10-06,4,2019-10-06
14,up,Imagine Dragons,Natural,15,7,45,,,,
15,up,Billie Eilish,wish you were gay,19,7,45,,,,
16,up,Lana Del Rey,Summertime Sadness,18,4,45,,,,
17,up,Halsey,SUGA's Interlude,17,1,40,27,2019-12-08,27,2019-12-08
18,up,DEAN,Instagram,20,8,44,,,,
19,down,Gotye,Somebody That I Used To Know (feat. Kimbra),16,12,36,,,,
20,up,LINKIN PARK,In the End,27,12,43,,,,
21,up,Sơn Tùng M-TP,Nắng Ấm Xa Dần (feat. Onionn) [Onionn Remix],25,6,39,,,,
22,up,Tessa Violet,Crush,23,14,14,,,,
23,up,Sub Urban,Cradles,24,5,44,,,,
24,up,Fun.,We Are Young (feat. Janelle Monáe),43,14,41,,,,
25,up,Frad,First Date,30,19,18,,,,
26,up,Billie Eilish,Six Feet Under,32,10,45,,,,
27,up,Coldplay,A Sky Full of Stars,29,16,41,,,,
28,down,Taylor Swift,the lakes (bonus track),12,1,4,,,,
29,up,LINKIN PARK,Numb,33,20,39,,,,
30,up,twenty one pilots,Stressed Out,58,18,39,,,,
31,up,LINKIN PARK,Battle Symphony,34,23,41,,,,
32,up,Coldplay,Fix You,37,20,42,,,,
33,up,Sơn Tùng M-TP,Như Ngày Hôm Qua,44,5,18,,,,
34,up,Fall Out Boy,Champion (Remix) [feat. RM],39,25,45,,,,
35,-,Saint Motel,Preach,-,35,1,,,,
36,up,Sơn Tùng M-TP,Chúng Ta Không Thuộc Về Nhau,49,4,44,,,,
37,up,Coldplay,The Scientist,67,31,28,,,,
38,down,Imagine Dragons,Thunder,35,11,45,,,,
39,up,Rude Boy,Late Night Melancholy,46,14,7,,,,
40,up,Billie Eilish,ocean eyes,45,20,43,67,2019-12-29,67,2019-12-29
41,up,Frad,Luv Letters,97,12,2,,,,
42,down,Billie Eilish,idontwannabeyouanymore,28,12,44,,,,
43,down,Taylor Swift,exile (feat. Bon Iver),14,2,8,90,2020-07-26,9,2020-08-02
44,-,Sơn Tùng M-TP,Chắc Ai Đó Sẽ Về,-,11,27,,,,
45,-,Billie Eilish,my future,-,10,6,7,2020-08-09,7,2020-08-09
46,-,Coldplay,Hymn for the Weekend,-,8,38,,,,
47,up,Billie Eilish,you should see me in a crown,48,25,35,,,,
48,up,Fitz and The Tantrums,HandClap,64,20,40,,,,
49,up,BENEE,Supalonely (feat. Gus Dapperton),76,13,26,94,2020-03-15,35,2020-04-26
50,down,Billie Eilish,everything i wanted,40,1,44,53,2019-11-17,3,2019-11-24
51,-,Fiona Apple,Ladies,-,51,1,,,,
52,-,イマジン・ドラゴンズ,It's Time,-,31,19,,,,
53,-,Woodkid,I Love You,-,53,1,,,,
54,down,Lana Del Rey,Lust for Life (feat. The Weeknd),53,26,32,,,,
55,-,BØRNS,Past Lives,-,20,14,,,,
56,-,Sơn Tùng M-TP,Remember Me (SlimV Remix),-,50,3,,,,
57,up,FINNEAS,What They'll Say About Us,62,57,2,,,,
58,-,Codfish,Boulevard of Broken Dreams,-,58,1,,,,
59,down,Thinh Suy,Mai Mình Xa,38,38,7,,,,
60,up,Curtis Waters,Stunnin' (feat. Harm Franklin),78,48,7,,,,
61,down,Tùng,Ở Đây Lúc Này,26,26,2,,,,
62,-,Billie Eilish,No Time To Die,-,3,15,78,2020-02-16,7,2020-02-23
63,down,Lana Del Rey,Love,41,15,37,,,,
64,down,Billie Eilish,when the party's over,63,16,41,99,2019-12-29,27,2020-02-02
65,-,Gerard Franklin,I Could Give You Anything,-,65,1,,,,
66,-,BENEE,Find an Island,-,66,1,,,,
67,down,Lorde,Liability,50,36,36,,,,
68,down,Jadu Jadu,Virgo,59,6,27,,,,
69,down,twenty one pilots,Heathens,57,16,44,,,,
70,down,League of Legends & Against The Current,Legends Never Die,31,5,45,,,,
71,-,Matisyahu,One Day,-,66,3,,,,
72,-,Fall Out Boy,Centuries,-,40,14,,,,
73,-,Billie Eilish & Justin Bieber,bad guy,-,25,29,,,,
74,-,Lana Del Rey,Is This Happiness,-,74,1,,,,
75,-,LP,Lost on You,-,38,7,,,,
76,-,Kodaline,All I Want,-,55,7,,,,
77,down,Taylor Swift,cardigan,22,1,8,72,2020-07-26,1,2020-08-02
78,down,Imagine Dragons,Whatever It Takes,68,21,38,,,,
79,down,イマジン・ドラゴンズ,On Top of the World,51,32,25,,,,
80,down,Lana Del Rey,Born to Die,52,13,33,,,,
81,down,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),66,23,44,,,,
82,-,Blood Orange,Sandra’s Smile,-,82,1,,,,
83,-,Moses Sumney,Lonely World,-,83,1,,,,
84,-,LIV LI,Told You (Transient Park Stripped Remix),-,84,1,,,,
85,down,Portugal. The Man,Feel It Still,80,66,8,,,,
86,-,Omar Apollo,Kamikaze,-,51,1,,,,
87,-,Lil Peep,big city blues (feat. Cold Hart),-,87,1,,,,
88,-,KALEO,Way Down We Go,-,52,4,,,,
89,-,HONNE,no song without you,-,13,9,,,,
90,-,Can,She Brings the Rain,-,90,1,,,,
91,-,Sufjan Stevens,Exploding Whale,-,91,1,,,,
92,-,La Femme,L'hawaïenne,-,92,1,,,,
93,down,Finneas,Let's Fall in Love for the Night,55,17,30,,,,
94,-,Sufjan Stevens,City of Roses,-,94,1,,,,
95,-,Sufjan Stevens,The Hidden River of My Life,-,95,1,,,,
96,-,Sufjan Stevens,The Greatest Gift,-,96,1,,,,
97,-,MONO NO AWARE,ゾッコン,-,97,1,,,,
98,-,フォール・アウト・ボーイ,The Phoenix,-,64,6,,,,
99,down,Lil Nas X,Old Town Road (feat. RM of BTS) [Seoul Town Road Remix],85,13,39,,,,
100,down,Amy Shark,Everybody Rise,60,1,8,,,,
