Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Melanie Martinez,Play Date,1,1,183,87,2020-05-17,68,2020-06-07
2,up,Hayd,Head In The Clouds,2,1,96,,,,
3,up,Sơn Tùng M-TP,Âm Thầm Bên Em,3,1,206,,,,
4,up,Sơn Tùng M-TP,Nơi Này Có Anh,4,1,215,,,,
5,up,Unknown,What Was I Made For?,9,1,24,,,,
6,down,Imagine Dragons,Believer,5,2,214,,,,
7,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],6,1,205,,,,
8,down,Imagine Dragons,Bad Liar,7,1,214,,,,
9,-,Billie Eilish,bad guy,-,1,205,5,2019-10-06,5,2019-10-06
10,up,Lana Del Rey,Summertime Sadness,12,4,215,,,,
11,up,Imagine Dragons,Natural,11,7,206,,,,
12,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",10,4,192,,,,
13,down,Halsey,Without Me,8,2,203,33,2019-10-06,29,2019-10-27
14,down,Sơn Tùng M-TP,Nắng Ấm Xa Dần (feat. Onionn) [Onionn Remix],13,6,198,,,,
15,up,Billie Eilish,wish you were gay,56,7,196,,,,
16,up,Jaymes Young,Infinity,79,3,107,,,,
17,up,Lana Del Rey,Say Yes To Heaven,19,1,32,,,,
18,up,Imagine Dragons,Bones,23,1,91,,,,
19,down,League of Legends & Against The Current,Legends Never Die,16,5,210,,,,
20,up,Sơn Tùng M-TP,Chúng Ta Không Thuộc Về Nhau,66,4,210,,,,
21,up,"Halsey, SUGA of BTS",Lilith (Diablo IV Anthem),22,1,28,,,,
22,down,Taylor Swift,willow,21,1,140,73,2020-12-13,2,2020-12-20
23,up,Sơn Tùng M-TP,Như Ngày Hôm Qua,61,5,179,,,,
24,down,Mer & Kriss Ngo,tâm,14,2,25,,,,
25,up,Halsey,SUGA's Interlude,25,1,203,27,2019-12-08,27,2019-12-08
26,up,Sub Urban,Cradles,28,5,204,,,,
27,up,Lana Del Rey,Radio,27,3,46,,,,
28,up,Billie Eilish,Six Feet Under,63,10,209,,,,
29,up,twenty one pilots,Stressed Out,31,18,178,,,,
30,down,Mitski,My Love Mine All Mine,17,13,14,,,,
31,down,Rude Boy,Late Night Melancholy,24,14,161,,,,
32,up,Taylor Swift,exile (feat. Bon Iver),53,2,142,90,2020-07-26,9,2020-08-02
33,down,twenty one pilots,Heathens,29,16,196,,,,
34,up,Coldplay,A Sky Full of Stars,68,16,195,,,,
35,down,DEAN,Instagram,32,8,211,,,,
36,up,Sub Urban & Bella Poarch,INFERNO,36,1,113,,,,
37,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),30,1,102,,,,
38,up,Glass Animals,Heat Waves,73,8,116,75,2021-02-28,71,2021-03-07
39,down,"Halsey, SUGA of BTS",Lilith (Diablo IV Anthem),34,4,27,,,,
40,down,Imagine Dragons,Thunder,35,11,211,,,,
41,up,Thùy Chi,Phiến Lá Tĩnh Lặng,43,1,111,,,,
42,down,Cigarettes After Sex,Apocalypse,41,22,104,,,,
43,down,Lil Nas X,Old Town Road (feat. RM of BTS) [Seoul Town Road Remix],37,13,181,,,,
44,up,Sơn Tùng M-TP,Buông Đôi Tay Nhau Ra,55,29,117,,,,
45,up,Billie Eilish,when the party's over,45,16,199,99,2019-12-29,27,2020-02-02
46,down,Billie Eilish,idontwannabeyouanymore,38,12,206,,,,
47,down,Vũ Phụng Tiên & DT,Lệ Lưu Ly (Remix),20,5,10,,,,
48,up,Oliver Tree,Life Goes On,57,13,97,,,,
49,down,Fitz and The Tantrums,HandClap,44,20,184,,,,
50,up,Coldplay,Viva La Vida,60,19,137,,,,
51,down,Billie Eilish,all the good girls go to hell,40,11,202,96,2019-12-22,96,2019-12-22
52,down,Sơn Tùng M-TP,Cơn Mưa Ngang Qua,48,1,132,,,,
53,-,Tom Peters & Lorenzo De Feo,Hearts Desires,-,53,1,,,,
54,-,ササノマリイ & ねこぼーろ,Little Missing Stars (feat. 初音ミク),-,54,1,,,,
55,down,King Gnu,SPECIALZ,15,15,14,,,,
56,down,Tones and I,Dance Monkey,46,1,214,6,2019-10-06,1,2019-11-10
57,down,Sơn Tùng M-TP,Khuôn Mặt Đáng Thương,52,20,154,,,,
58,up,Lana Del Rey,Born to Die,88,13,168,,,,
59,up,Lana Del Rey,Love,67,15,176,,,,
60,down,Imagine Dragons,Whatever It Takes,54,21,191,,,,
61,down,LINKIN PARK,Battle Symphony,49,23,202,,,,
62,down,Billie Eilish,everything i wanted,42,1,201,53,2019-11-17,3,2019-11-24
63,down,Finneas,Let's Fall in Love for the Night,58,17,174,,,,
64,down,Taylor Swift,cardigan,59,1,134,72,2020-07-26,1,2020-08-02
65,down,Sơn Tùng M-TP,Chắc Ai Đó Sẽ Về,18,11,167,,,,
66,up,Billie Eilish,No Time To Die,83,3,141,78,2020-02-16,7,2020-02-23
67,up,Frad,First Date,72,19,165,,,,
68,up,d4vd,Here With Me,74,6,53,,,,
69,up,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),87,23,195,,,,
70,-,Sơn Tùng M-TP,Một Năm Mới Bình An,-,5,35,,,,
71,up,Lana Del Rey,Happiness is a butterfly,91,37,39,,,,
72,down,Mỹ Tâm,Dường Như Ta Đã,65,12,130,,,,
73,-,Lana Del Rey,Video Games (Remastered),-,29,114,,,,
74,-,"Imagine Dragons, JID & League of Legends",Enemy,-,1,90,,,,
75,-,JT Music,Non Believer,-,75,1,,,,
76,down,Coldplay,Yellow,71,31,87,,,,
77,-,RWH,With Me Happy I'am Sorry,-,64,4,,,,
78,up,Cá Hồi Hoang,5Am,89,23,112,,,,
79,up,Coldplay,The Scientist,95,31,163,,,,
80,up,Joji,Die For You,80,5,58,,,,
81,down,Lewis Capaldi,Someone You Loved,47,3,202,4,2019-10-06,4,2019-10-06
82,down,7UPPERCUTS,No Internet (feat. Seachains),62,1,128,,,,
83,down,Lana Del Rey,Cinnamon Girl,82,14,32,,,,
84,-,Coldplay & BTS,My Universe (SUGA's Remix),-,1,36,,,,
85,down,WIMY,Pages,69,24,8,,,,
86,down,Sơn Tùng M-TP,Lạc Trôi,26,1,215,,,,
87,up,Sasha Sloan,Is It Just Me?,90,4,52,,,,
88,up,347aidan,Dancing in My Room,100,3,76,,,,
89,up,WEAN,BADBYE,94,1,26,,,,
90,down,Billie Eilish,Happier Than Ever,76,9,107,,,,
91,-,Modern Talking,Cheri Cheri Lady,-,69,6,,,,
92,-,Zella Day,East of Eden,-,40,41,,,,
93,-,Billie Eilish,bury a friend,-,30,85,,,,
94,down,Taylor Swift,champagne problems,86,6,21,91,2020-12-13,14,2020-12-20
95,-,Tùng Dương & Bùi Lan Hương,Ngày Chưa Giông Bão (HUMAN Concert 2020),-,22,13,,,,
96,-,Sơn Tùng M-TP,Thái Bình Mồ Hôi Rơi,-,52,24,,,,
97,-,Billie Eilish,you should see me in a crown,-,25,162,,,,
98,-,Cigarettes After Sex,K,-,67,11,,,,
99,-,Billie Eilish,ocean eyes,-,20,173,67,2019-12-29,67,2019-12-29
100,-,Rag'n'Bone Man,Skin,-,26,74,,,,
