Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Halsey,SUGA's Interlude,2,1,2,27,2019-12-08,27,2019-12-08
2,down,Tones and I,Dance Monkey,1,1,6,6,2019-10-06,1,2019-11-10
3,up,Halsey,Without Me,4,2,6,33,2019-10-06,29,2019-10-27
4,-,Kanto!,Can't Take My Eyes Off You,-,4,1,,,,
5,up,Billie Eilish,bad guy,5,1,6,5,2019-10-06,5,2019-10-06
6,down,Sơn Tùng M-TP,Nơi Này Có Anh,3,1,6,,,,
7,down,Imagine Dragons,Believer,6,2,6,,,,
8,up,イマジン・ドラゴンズ,Demons,9,3,6,,,,
9,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],11,1,6,,,,
10,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",10,4,6,,,,
11,up,Lewis Capaldi,Someone You Loved,40,3,5,4,2019-10-06,4,2019-10-06
12,down,Sơn Tùng M-TP,Lạc Trôi,7,1,6,,,,
13,down,Billie Eilish,wish you were gay,12,7,6,,,,
14,up,Billie Eilish,Six Feet Under,14,10,6,,,,
15,down,Billie Eilish,everything i wanted,8,1,5,53,2019-11-17,3,2019-11-24
16,up,Coldplay,Hymn for the Weekend,25,8,6,,,,
17,down,Billie Eilish,idontwannabeyouanymore,13,12,6,,,,
18,up,Lana Del Rey,Summertime Sadness,28,4,6,,,,
19,up,Imagine Dragons,Thunder,20,11,6,,,,
20,down,Billie Eilish,when the party's over,16,16,6,99,2019-12-29,27,2020-02-02
21,down,Imagine Dragons,Natural,19,7,6,,,,
22,down,Billie Eilish,all the good girls go to hell,15,11,6,96,2019-12-22,96,2019-12-22
23,down,League of Legends & Against The Current,Legends Never Die,17,5,6,,,,
24,down,LINKIN PARK,In the End,21,12,6,,,,
25,down,Coldplay,A Sky Full of Stars,23,16,6,,,,
26,up,twenty one pilots,Stressed Out,57,18,5,,,,
27,up,LINKIN PARK,Battle Symphony,29,23,6,,,,
28,down,Imagine Dragons,Bad Liar,26,1,6,,,,
29,up,Sub Urban,Cradles,94,5,6,,,,
30,up,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),34,23,6,,,,
31,up,Coldplay,Yellow,41,31,6,,,,
32,up,Fitz and The Tantrums,HandClap,36,20,6,,,,
33,-,John Lee,Can't Take My Eyes Off You,-,33,1,,,,
34,-,Sơn Tùng M-TP,Tiến Lên Việt Nam Ơi,-,34,1,,,,
35,down,DEAN,Instagram,24,8,6,,,,
36,up,Fall Out Boy,Champion (Remix) [feat. RM],37,25,6,,,,
37,up,Imagine Dragons,Whatever It Takes,38,21,6,,,,
38,up,Coldplay,The Scientist,58,31,4,,,,
39,down,Billie Eilish,ocean eyes,32,20,6,67,2019-12-29,67,2019-12-29
40,up,Halsey,Finally // beautiful stranger,51,40,2,,,,
41,down,Lana Del Rey,High By the Beach,39,39,4,,,,
42,up,twenty one pilots,Heathens,90,16,6,,,,
43,up,Lil Nas X,Old Town Road (feat. RM of BTS) [Seoul Town Road Remix],81,13,5,,,,
44,-,Billie Eilish & Justin Bieber,bad guy,-,25,5,,,,
45,-,Ibi,Some Sand,-,45,1,,,,
46,down,Lana Del Rey,Love,42,15,6,,,,
47,down,Fun.,We Are Young (feat. Janelle Monáe),18,14,6,,,,
48,up,イマジン・ドラゴンズ,On Top of the World,77,32,5,,,,
49,-,Moon Monsoon,All I Want,-,49,1,,,,
50,up,Lana Del Rey,Lust for Life (feat. The Weeknd),50,26,6,,,,
51,down,Lorde,Liability,44,36,5,,,,
52,-,Halsey,Graveyard,-,43,2,68,2019-10-06,35,2019-12-22
53,down,Coldplay,Fix You,30,20,6,,,,
54,-,Billie Eilish,bellyache,-,38,3,,,,
55,down,Cá Hồi Hoang,Tầng Thượng 102,22,14,6,,,,
56,down,Billie Eilish,you should see me in a crown,27,25,5,,,,
57,down,LINKIN PARK,Numb,31,20,6,,,,
58,-,Wovoka Gentle,All Exterior Dark,-,58,1,,,,
59,down,イマジン・ドラゴンズ,It's Time,47,31,3,,,,
60,-,Cá Hồi Hoang,5Am,-,23,4,,,,
61,-,Aquilo & Lambert,Thin (Lambert Rework),-,61,1,,,,
62,down,Sơn Tùng M-TP,Chúng Ta Không Thuộc Về Nhau,43,4,6,,,,
63,-,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),-,34,3,,,,
64,-,Lil Nas X,Panini,-,44,3,12,2019-10-06,12,2019-10-06
65,down,LINKIN PARK,Invisible,49,44,5,,,,
66,down,Sơn Tùng M-TP,Âm Thầm Bên Em,33,1,6,,,,
67,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,12,2,,,,
68,down,Sơn Tùng M-TP,Nắng Ấm Xa Dần (feat. Onionn) [Onionn Remix],54,6,5,,,,
69,-,AmaLee,"For Fruits Basket (From ""Fruits Basket"")",-,69,1,,,,
70,-,Hamilton Leithauser & Rostam,In a Black Out,-,70,1,,,,
71,-,Laura Dreyfuss,Better Drugs,-,71,1,,,,
72,-,The 1975,Me,-,72,1,,,,
73,-,The 1975,Undo,-,73,1,,,,
74,-,The Magic Gang,Getting Along,-,74,1,,,,
75,-,A Love Like Pi,Wide Awake,-,75,1,,,,
76,-,YUNGBLUD & Halsey,11 Minutes (feat. Travis Barker),-,76,1,,,,
77,-,Finneas,Let's Fall in Love for the Night,-,17,1,,,,
78,-,Lana Del Rey,Mariners Apartment Complex,-,54,1,,,,
79,-,Matt Maeson,Dancing After Death (Stripped),-,79,1,,,,
80,-,Cá Hồi Hoang,Hiệu Ứng Trốn Chạy,-,25,1,,,,
81,-,BENEE,Glitter,-,81,1,,,,
82,-,Hidden Citizens,Moonlight Sonata (Epic Trailer Version),-,82,1,,,,
83,-,The Hardkiss,Коханці,-,83,1,,,,
84,-,Kino,Charleston,-,84,1,,,,
85,-,Billie Eilish,xanny,-,85,2,,,,
86,down,Sơn Tùng M-TP,Chắc Ai Đó Sẽ Về,48,11,4,,,,
87,-,Rag'n'Bone Man,Skin,-,26,2,,,,
88,down,Imagine Dragons,I Bet My Life,63,63,2,,,,
89,down,No Rome,Trust3000 (feat. Dijon),68,57,3,,,,
90,-,"League of Legends, BOBBY & Mako",Rise (feat. The Glitch Mob & the Word Alive) [Remix],-,78,1,,,,
91,down,Two Feet,I Feel Like I'm Drowning,87,71,3,,,,
92,-,Family of the Year,Hero,-,66,1,,,,
93,-,Melanie Martinez,Cry Baby,-,74,1,,,,
94,-,Lewis Capaldi,Bruises,-,94,1,,,,
95,-,Lewis Capaldi,Someone You Loved (Madism Radio Mix),-,27,1,,,,
96,-,Sơn Tùng M-TP,Khuôn Mặt Đáng Thương,-,20,2,,,,
97,-,American Authors,Best Day of My Life (Acoustic),-,92,3,,,,
98,-,Cá Hồi Hoang,Có Thể,-,78,1,,,,
99,-,Panic! At the Disco,High Hopes,-,58,2,,,,
100,-,The Score,Legend,-,89,1,,,,
