Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,KUN,Afterglow,-,1,1,,,,
2,up,Melanie Martinez,Play Date,9,1,207,87,2020-05-17,68,2020-06-07
3,down,Hayd,Head In The Clouds,1,1,121,,,,
4,up,Unknown,What Was I Made For?,4,1,49,,,,
5,down,Imagine Dragons,Believer,2,2,239,,,,
6,up,Billie Eilish,bad guy,19,1,229,5,2019-10-06,5,2019-10-06
7,down,Imagine Dragons,Bad Liar,5,1,239,,,,
8,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],25,1,227,,,,
9,up,Lana Del Rey,Say Yes To Heaven,12,1,57,,,,
10,down,Lana Del Rey,Summertime Sadness,6,4,239,,,,
11,up,Imagine Dragons,Natural,28,7,231,,,,
12,down,イマジン・ドラゴンズ,Demons,11,3,236,,,,
13,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",10,4,215,,,,
14,up,Coldplay,Hymn for the Weekend,15,8,214,,,,
15,up,Taylor Swift,exile (feat. Bon Iver),30,2,167,90,2020-07-26,9,2020-08-02
16,up,Lana Del Rey,Radio,16,3,71,,,,
17,up,Matt Champion & JENNIE,Slow Motion,17,1,15,,,,
18,up,Imagine Dragons,Bones,18,1,116,,,,
19,up,Taylor Swift,willow,21,1,163,73,2020-12-13,2,2020-12-20
20,up,Mer & Kriss Ngo,tâm,43,2,48,,,,
21,down,Billie Eilish,BLUE,7,6,4,,,,
22,-,Billie Eilish,Six Feet Under,-,10,231,,,,
23,down,"Halsey, SUGA of BTS",Lilith (Diablo IV Anthem),22,1,52,,,,
24,down,Halsey,SUGA's Interlude,20,1,227,27,2019-12-08,27,2019-12-08
25,down,Sub Urban,Cradles,24,5,229,,,,
26,up,Rude Boy,Late Night Melancholy,26,14,181,,,,
27,down,Coldplay,A Sky Full of Stars,23,16,218,,,,
28,down,Billie Eilish,BIRDS OF A FEATHER,13,13,5,,,,
29,down,Lana Del Rey,Cinnamon Girl,27,14,57,,,,
30,down,DEAN,Instagram,29,8,236,,,,
31,up,Billie Eilish,idontwannabeyouanymore,36,12,231,,,,
32,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),54,1,126,,,,
33,up,Cigarettes After Sex,Apocalypse,52,22,127,,,,
34,down,"Halsey, SUGA of BTS",Lilith (Diablo IV Anthem),32,4,52,,,,
35,down,Imagine Dragons,Thunder,34,11,236,,,,
36,up,Billie Eilish,Happier Than Ever,38,9,131,,,,
37,down,Mỹ Tâm,Dường Như Ta Đã,35,12,153,,,,
38,up,Jaymes Young,Infinity,73,3,128,,,,
39,down,Sub Urban & Bella Poarch,INFERNO,37,1,136,,,,
40,up,Thùy Chi,Phiến Lá Tĩnh Lặng,47,1,135,,,,
41,down,Fitz and The Tantrums,HandClap,39,20,207,,,,
42,up,WEAN,BADBYE,49,1,40,,,,
43,down,Dia,Goodbye,31,7,19,,,,
44,down,Billie Eilish,No Time To Die,41,3,160,78,2020-02-16,7,2020-02-23
45,-,DPR IAN,LIMBO,-,45,1,,,,
46,down,Tones and I,Dance Monkey,3,1,239,6,2019-10-06,1,2019-11-10
47,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,12,194,,,,
48,down,Lana Del Rey,Born to Die,40,13,188,,,,
49,down,Billie Eilish,when the party's over,42,16,223,99,2019-12-29,27,2020-02-02
50,down,League of Legends & Against The Current,Legends Never Die,33,5,235,,,,
51,up,Arctic Monkeys,I Wanna Be Yours,64,51,35,,,,
52,down,Billie Eilish,all the good girls go to hell,44,11,227,96,2019-12-22,96,2019-12-22
53,up,Frad,First Date,63,19,186,,,,
54,down,Coldplay,The Scientist,46,31,176,,,,
55,up,Imagine Dragons,Whatever It Takes,75,21,214,,,,
56,up,Billie Eilish & Justin Bieber,bad guy,74,25,145,,,,
57,down,Oliver Tree,Life Goes On,50,13,120,,,,
58,-,The Walters,I Love You So,-,32,64,,,,
59,down,Taylor Swift,cardigan,58,1,158,72,2020-07-26,1,2020-08-02
60,-,Billie Eilish,everything i wanted,-,1,223,53,2019-11-17,3,2019-11-24
61,down,"Imagine Dragons, JID & League of Legends",Enemy,51,1,113,,,,
62,down,LINKIN PARK,Battle Symphony,53,23,227,,,,
63,down,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),55,9,123,,,,
64,-,KALEO,Way Down We Go,-,52,58,,,,
65,-,Billie Eilish,ocean eyes,-,20,183,67,2019-12-29,67,2019-12-29
66,up,d4vd,Here With Me,82,6,73,,,,
67,down,"buitruonglinh, Vũ Phụng Tiên & Dau Tat Dat",Lựa Chọn Của Em,14,14,3,,,,
68,up,Coldplay X BTS,My Universe (Instrumental),83,5,116,,,,
69,up,Lana Del Rey,Video Games (Remastered),87,29,122,,,,
70,down,Billie Eilish,wish you were gay,45,7,220,,,,
71,down,Coldplay,Yellow,60,31,102,,,,
72,-,Rag'n'Bone Man,Skin,-,26,81,,,,
73,up,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),100,23,210,,,,
74,-,Sweet Boy,I Still Think About You,-,74,1,,,,
75,down,Mitski,My Love Mine All Mine,57,13,33,,,,
76,up,Cigarettes After Sex,K,97,67,14,,,,
77,-,Finn Askew,Roses,-,6,60,,,,
78,-,Lewis Capaldi,Someone You Loved (Madism Radio Mix),-,27,56,,,,
79,up,Bruno Major,Nothing,79,35,46,,,,
80,-,Chillies,Giấc Mơ Khác,-,1,39,,,,
81,down,Hà Trần,Bài Ca Khởi Hành,8,8,2,,,,
82,-,Nirvana,Smells Like Teen Spirit,-,32,31,,,,
83,-,Taylor Swift,the lakes (bonus track),-,1,42,,,,
84,-,Bastille,Pompeii,-,84,6,,,,
85,-,Zella Day,East of Eden,-,40,46,,,,
86,down,コールドプレイ,パラダイス,65,37,86,,,,
87,up,Thinh Suy,Mai Mình Xa,98,38,29,,,,
88,-,Cá Hồi Hoang,Không Điều Kiện,-,51,9,,,,
89,up,Dau Tat Dat,Giấc Mơ Tình Yêu,90,44,3,,,,
90,down,DPR IAN,SKINS,88,88,2,,,,
91,down,Billie Eilish,CHIHIRO,81,62,5,,,,
92,down,Billie Eilish,L’AMOUR DE MA VIE,71,71,4,,,,
93,-,DAKOOKA,"Умри, если меня не любишь",-,93,1,,,,
94,down,Lewis Capaldi,Before You Go,76,28,44,45,2019-11-24,10,2020-08-30
95,down,Jahin Music,Your Phone Linging,56,37,6,,,,
96,-,King Gnu,逆夢,-,12,17,,,,
97,down,Mild High Club,Homage,86,20,42,,,,
98,-,DPR IAN,SAINT,-,98,1,,,,
99,-,Cá Hồi Hoang,5Am,-,23,123,,,,
