Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Melanie Martinez,Play Date,3,1,32,87,2020-05-17,68,2020-06-07
2,down,Tones and I,Dance Monkey,1,1,57,6,2019-10-06,1,2019-11-10
3,down,Sơn Tùng M-TP,Nơi Này Có Anh,2,1,57,,,,
4,up,Billie Eilish,bad guy,5,1,57,5,2019-10-06,5,2019-10-06
5,up,Halsey,Without Me,7,2,57,33,2019-10-06,29,2019-10-27
6,up,Sơn Tùng M-TP,Lạc Trôi,10,1,57,,,,
7,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],9,1,57,,,,
8,down,Imagine Dragons,Believer,6,2,57,,,,
9,down,イマジン・ドラゴンズ,Demons,8,3,57,,,,
10,up,Imagine Dragons,Bad Liar,11,1,57,,,,
11,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",12,4,53,,,,
12,up,DEAN,Instagram,14,8,56,,,,
13,up,Lana Del Rey,Summertime Sadness,19,4,57,,,,
14,up,Imagine Dragons,Natural,15,7,57,,,,
15,up,Billie Eilish,Six Feet Under,27,10,57,,,,
16,up,Cá Hồi Hoang,Chờ (Điều Tốt Nhất),60,16,2,,,,
17,up,Billie Eilish,everything i wanted,20,1,56,53,2019-11-17,3,2019-11-24
18,up,Halsey,SUGA's Interlude,64,1,52,27,2019-12-08,27,2019-12-08
19,up,Tessa Violet,Crush,24,14,26,,,,
20,up,Gotye,Somebody That I Used To Know (feat. Kimbra),22,12,48,,,,
21,up,twenty one pilots,Stressed Out,30,18,49,,,,
22,down,Lewis Capaldi,Someone You Loved,16,3,54,4,2019-10-06,4,2019-10-06
23,down,Billie Eilish,Therefore I Am,13,3,4,97,2020-11-15,4,2020-11-22
24,up,League of Legends & Against The Current,Legends Never Die,42,5,57,,,,
25,-,Молчат Дома,Судно (Борис Рыжий),-,25,1,,,,
26,up,twenty one pilots,Heathens,26,16,56,,,,
27,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),50,27,12,,,,
28,-,Billie Eilish,when the party's over,-,16,50,99,2019-12-29,27,2020-02-02
29,down,Billie Eilish,idontwannabeyouanymore,28,12,55,,,,
30,up,Lil Nas X,Old Town Road (feat. RM of BTS) [Seoul Town Road Remix],31,13,49,,,,
31,up,Coldplay,A Sky Full of Stars,32,16,53,,,,
32,-,Cá Hồi Hoang,5Am,-,23,27,,,,
33,up,Cá Hồi Hoang,Tầng Thượng 102,43,14,39,,,,
34,up,Sơn Tùng M-TP,Chúng Ta Không Thuộc Về Nhau,47,4,56,,,,
35,-,Fitz and The Tantrums,HandClap,-,20,50,,,,
36,-,Taylor Swift,cardigan,-,1,15,72,2020-07-26,1,2020-08-02
37,up,Rude Boy,Late Night,39,17,9,,,,
38,-,Jadu Jadu,Virgo,-,6,38,,,,
39,up,LINKIN PARK,Battle Symphony,45,23,52,,,,
40,-,Fun.,We Are Young (feat. Janelle Monáe),-,14,51,,,,
41,up,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),48,23,54,,,,
42,up,Imagine Dragons,Whatever It Takes,66,21,48,,,,
43,-,Coldplay,Yellow,-,31,27,,,,
44,up,Coldplay,Fix You,49,20,54,,,,
45,down,Sơn Tùng M-TP,Âm Thầm Bên Em,35,1,48,,,,
46,up,Coldplay,Viva La Vida,78,19,10,,,,
47,down,Sơn Tùng M-TP,Như Ngày Hôm Qua,29,5,29,,,,
48,up,Fall Out Boy,Champion (Remix) [feat. RM],55,25,57,,,,
49,-,Taylor Swift,the lakes (bonus track),-,1,12,,,,
50,-,Sufjan Stevens,Blue Bucket of Gold (Remix),-,50,1,,,,
51,-,Lana Del Rey,Love,-,15,47,,,,
52,up,Coldplay,The Scientist,81,31,37,,,,
53,down,Imagine Dragons,Thunder,25,11,57,,,,
54,down,Taylor Swift,exile (feat. Bon Iver) [the long pond studio sessions],4,4,2,,,,
55,up,Finneas,Let's Fall in Love for the Night,70,17,42,,,,
56,up,Billie Eilish,ocean eyes,63,20,55,67,2019-12-29,67,2019-12-29
57,up,イマジン・ドラゴンズ,On Top of the World,80,32,34,,,,
58,-,Lana Del Rey,Blue Jeans (Remastered),-,31,20,,,,
59,-,Two Feet,Go F**k Yourself,-,33,12,,,,
60,-,Cá Hồi Hoang,Ngày Nào (feat. Datmaniac),-,60,3,,,,
61,down,Taylor Swift,this is me trying (the long pond studio sessions),38,38,2,,,,
62,down,Billie Eilish,wish you were gay,17,7,57,,,,
63,down,Coldplay,Hymn for the Weekend,18,8,48,,,,
64,-,Rude Boy,Late Night Melancholy,-,14,16,,,,
65,-,Lana Del Rey,Video Games (Remastered),-,29,27,,,,
66,-,BØRNS,Past Lives,-,20,23,,,,
67,down,Taylor Swift,my tears ricochet (the long pond studio sessions),54,54,2,,,,
68,up,Lorde,Royals,72,46,8,,,,
69,up,Lana Del Rey,Born to Die,74,13,38,,,,
70,up,Lorde,Liability,83,36,42,,,,
71,up,Sơn Tùng M-TP,Em Của Ngày Hôm Qua,99,17,17,,,,
72,-,Amy Shark,Everybody Rise,-,1,12,,,,
73,down,Sơn Tùng M-TP,Nắng Ấm Xa Dần (feat. Onionn) [Onionn Remix],21,6,51,,,,
74,up,イマジン・ドラゴンズ,It's Time,82,31,31,,,,
75,-,LINKIN PARK,Invisible,-,44,28,,,,
76,down,Sub Urban,Cradles,23,5,56,,,,
77,-,Bishop Briggs,River,-,16,25,,,,
78,-,Alice Merton,No Roots,-,39,12,,,,
79,down,Frad,First Date,61,19,29,,,,
80,down,Thinh Suy,Mai Mình Xa,79,38,10,,,,
81,down,Billie Eilish,all the good girls go to hell,51,11,51,96,2019-12-22,96,2019-12-22
82,down,Frad,Luv Letters,73,12,14,,,,
83,-,Glass Animals,Take a Slice,-,83,1,,,,
84,-,Marian Hill,Breathe Into Me,-,84,1,,,,
85,down,Billie Eilish,bury a friend,75,30,33,,,,
86,down,Coldplay,Adventure of a Lifetime,52,52,10,,,,
87,-,3OH!3 & 100 gecs,LONELY MACHINES,-,87,1,,,,
88,-,100 gecs,Money Machine,-,88,1,,,,
89,-,Tyla Yaweh & Tommy Lee,Tommy Lee (feat. Post Malone) [Tommy Lee Remix],-,89,1,,,,
90,-,Lykke Li,Sex Money Feelings Die (Slowed Version) [slowed version],-,90,1,,,,
91,-,Call Me Karizma,Rebels,-,91,1,,,,
92,-,Cá Hồi Hoang,Beertalks,-,46,4,,,,
93,-,Current Joys,New Flesh,-,93,1,,,,
94,-,Mother Mother,Arms Tonite,-,94,1,,,,
95,-,The Frights,Tongues,-,95,1,,,,
96,-,Gorillaz,Clint Eastwood,-,96,1,,,,
97,down,DPR IAN,So Beautiful,88,34,4,,,,
98,-,コールドプレイ,パラダイス,-,37,27,,,,
99,-,Billie Eilish & Justin Bieber,bad guy,-,25,34,,,,
100,-,ALI,LOST IN PARADISE (feat. AKLO),-,100,1,,,,
