Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,9,1,4,6,2019-10-06,1,2019-11-10
2,up,Imagine Dragons,Believer,2,2,4,,,,
3,up,Billie Eilish,bad guy,4,1,4,5,2019-10-06,5,2019-10-06
4,down,Billie Eilish,everything i wanted,1,1,3,53,2019-11-17,3,2019-11-24
5,up,Sơn Tùng M-TP,Nơi Này Có Anh,6,1,4,,,,
6,down,Sơn Tùng M-TP,Lạc Trôi,5,1,4,,,,
7,down,Halsey,Without Me,3,2,4,33,2019-10-06,29,2019-10-27
8,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",10,4,4,,,,
9,down,イマジン・ドラゴンズ,Demons,7,3,4,,,,
10,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],8,1,4,,,,
11,up,Billie Eilish,wish you were gay,19,7,4,,,,
12,down,League of Legends & Against The Current,Legends Never Die,11,5,4,,,,
13,up,Lana Del Rey,Summertime Sadness,16,4,4,,,,
14,up,Billie Eilish,all the good girls go to hell,67,11,4,96,2019-12-22,96,2019-12-22
15,up,Billie Eilish,idontwannabeyouanymore,20,12,4,,,,
16,down,Billie Eilish,Six Feet Under,15,10,4,,,,
17,up,Coldplay,Hymn for the Weekend,17,8,4,,,,
18,down,Imagine Dragons,Natural,12,7,4,,,,
19,down,Imagine Dragons,Thunder,14,11,4,,,,
20,up,Coldplay,A Sky Full of Stars,21,16,4,,,,
21,down,LINKIN PARK,In the End,18,12,4,,,,
22,down,DEAN,Instagram,13,8,4,,,,
23,down,Fun.,We Are Young (feat. Janelle Monáe),22,14,4,,,,
24,up,Imagine Dragons,Bad Liar,44,1,4,,,,
25,up,Billie Eilish,you should see me in a crown,41,25,3,,,,
26,up,Billie Eilish,when the party's over,52,16,4,99,2019-12-29,27,2020-02-02
27,up,LINKIN PARK,Battle Symphony,27,23,4,,,,
28,up,Lewis Capaldi,Before You Go,85,28,2,45,2019-11-24,10,2020-08-30
29,down,Fitz and The Tantrums,HandClap,24,20,4,,,,
30,-,Lewis Capaldi,Someone You Loved,-,3,3,4,2019-10-06,4,2019-10-06
31,up,Sơn Tùng M-TP,Âm Thầm Bên Em,58,1,4,,,,
32,down,Fall Out Boy,Champion (Remix) [feat. RM],29,25,4,,,,
33,up,Coldplay,Fix You,35,20,4,,,,
34,down,Sub Urban,Cradles,23,5,4,,,,
35,down,Lana Del Rey,Love,34,15,4,,,,
36,-,Coldplay,Daddy,-,36,1,,,,
37,up,Billie Eilish,ocean eyes,59,20,4,67,2019-12-29,67,2019-12-29
38,down,Sơn Tùng M-TP,Nắng Ấm Xa Dần (feat. Onionn) [Onionn Remix],37,6,3,,,,
39,down,Imagine Dragons,Whatever It Takes,25,21,4,,,,
40,up,コールドプレイ,パラダイス,45,37,3,,,,
41,up,Imagine Dragons,Birds,57,31,4,85,2019-10-13,85,2019-10-13
42,down,Sơn Tùng M-TP,Chúng Ta Không Thuộc Về Nhau,33,4,4,,,,
43,-,Lorde,Liability,-,36,3,,,,
44,-,Tennis,Runner,-,44,1,,,,
45,-,American Authors,What We Live For,-,45,1,,,,
46,-,Jadu Jadu,Virgo,-,6,1,,,,
47,down,Billie Eilish & Justin Bieber,bad guy,26,25,4,,,,
48,down,Coldplay,Yellow,39,31,4,,,,
49,-,Sơn Tùng M-TP,Anh Sai Rồi,-,49,1,,,,
50,down,Cá Hồi Hoang,Tầng Thượng 102,36,14,4,,,,
51,up,HTHAZE,I Love You Baby (feat. Cody T),69,51,3,,,,
52,down,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),46,23,4,,,,
53,down,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),28,28,4,,,,
54,-,Lana Del Rey,High By the Beach,-,39,2,,,,
55,-,Billie Eilish & Khalid,lovely,-,55,1,62,2020-02-02,62,2020-02-02
56,-,LINKIN PARK,Invisible,-,44,3,,,,
57,-,No Rome,Trust3000 (feat. Dijon),-,57,1,,,,
58,-,Birdy,Skinny Love,-,58,1,,,,
59,down,Lana Del Rey,Big Eyes,49,49,2,,,,
60,-,Oh The Larceny,Light That Fire,-,60,1,,,,
61,-,Vampire Weekend,Cousins,-,61,1,,,,
62,down,Tove Lo,Habits (Stay High),38,31,3,,,,
63,-,Rag'n'Bone Man,Skin,-,26,1,,,,
64,-,Two Feet,Go F**k Yourself,-,33,1,,,,
65,-,Phum Viphurit,Lover Boy,-,58,1,,,,
66,down,twenty one pilots,Heathens,30,16,4,,,,
67,up,"Marshmello, YUNGBLUD & blackbear",Tongue Tied,79,47,3,,,,
68,-,Radiohead,Creep,-,37,1,,,,
69,down,Lana Del Rey,I Can Fly,50,50,2,,,,
70,-,Trills,Speak Loud,-,70,1,,,,
71,-,The Kills,Echo Home,-,71,1,,,,
72,-,Nadanmusic,Begin Again,-,72,1,,,,
73,down,twenty one pilots,The Hype (Berlin),53,53,2,,,,
74,down,Lana Del Rey,Lust for Life (feat. The Weeknd),66,26,4,,,,
75,-,Panic! At the Disco,The Ballad of Mona Lisa,-,75,1,,,,
76,-,Keane & K'naan,Stop for a Minute (feat. K'naan),-,76,1,,,,
77,-,Nine Inch Nails,Every Day Is Exactly the Same,-,77,1,,,,
78,-,LINKIN PARK,Somewhere I Belong,-,78,1,,,,
79,-,Meine Meinung,Merry-Go-Round of Life,-,79,1,,,,
80,-,Wovoka Gentle,Branscombe,-,80,1,,,,
81,-,Bronze Radio Return,Before I Get There,-,81,1,,,,
82,down,LINKIN PARK,Numb,43,20,4,,,,
83,-,Tones and I,Dance Monkey (Stripped Back),-,83,1,,,,
84,-,Gorillaz,Feel Good Inc.,-,67,1,,,,
85,-,Lana Del Rey,Looking for America,-,85,1,,,,
86,-,Billie Eilish,xanny,-,85,1,,,,
87,-,Foster the People,Pumped Up Kicks,-,53,2,,,,
88,-,Sơn Tùng M-TP,Buông Đôi Tay Nhau Ra,-,29,1,,,,
89,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,12,1,,,,
90,-,Billie Eilish,i love you,-,46,1,,,,
91,-,Red Hot Chili Peppers,Californication,-,91,1,,,,
92,-,イマジン・ドラゴンズ,Bleeding Out,-,92,1,,,,
93,down,The 1975,Somebody Else,84,27,3,,,,
94,-,Sơn Tùng M-TP,Khuôn Mặt Đáng Thương,-,20,1,,,,
95,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),54,34,2,,,,
96,-,イマジン・ドラゴンズ,On Top of the World,-,32,3,,,,
97,down,Glass Animals & Denzel Curry,Tokyo Drifting,32,32,3,,,,
98,-,LINKIN PARK,Faint,-,90,1,,,,
99,-,Alice Merton,No Roots,-,39,1,,,,
100,down,Seventh Angelo,Forever,70,70,2,,,,
