Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hayd,Head In The Clouds,1,1,35,,,,
2,up,Sơn Tùng M-TP,Nơi Này Có Anh,2,1,154,,,,
3,up,Sơn Tùng M-TP,Âm Thầm Bên Em,4,1,145,,,,
4,up,Melanie Martinez,Play Date,6,1,129,87,2020-05-17,68,2020-06-07
5,down,Sơn Tùng M-TP,Lạc Trôi,3,1,154,,,,
6,up,Imagine Dragons,Believer,7,2,154,,,,
7,up,Billie Eilish,bad guy,8,1,151,5,2019-10-06,5,2019-10-06
8,up,イマジン・ドラゴンズ,Demons,9,3,154,,,,
9,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],10,1,152,,,,
10,up,Imagine Dragons,Bad Liar,12,1,154,,,,
11,up,Imagine Dragons,Natural,13,7,151,,,,
12,down,Tones and I,Dance Monkey,5,1,154,6,2019-10-06,1,2019-11-10
13,up,Sơn Tùng M-TP,Chúng Ta Không Thuộc Về Nhau,34,4,150,,,,
14,up,Lana Del Rey,Summertime Sadness,18,4,154,,,,
15,up,DEAN,Instagram,16,8,153,,,,
16,up,Sơn Tùng M-TP,Nắng Ấm Xa Dần (feat. Onionn) [Onionn Remix],21,6,144,,,,
17,up,Gotye,Somebody That I Used To Know (feat. Kimbra),19,12,144,,,,
18,up,Billie Eilish,everything i wanted,23,1,149,53,2019-11-17,3,2019-11-24
19,up,Sub Urban,Cradles,26,5,151,,,,
20,down,Imagine Dragons,Bones,15,1,31,,,,
21,up,Rude Boy,Late Night Melancholy,29,14,107,,,,
22,up,League of Legends & Against The Current,Legends Never Die,24,5,154,,,,
23,down,Halsey,Without Me,11,2,148,33,2019-10-06,29,2019-10-27
24,up,Sơn Tùng M-TP,Như Ngày Hôm Qua,27,5,124,,,,
25,up,Halsey,SUGA's Interlude,30,1,144,27,2019-12-08,27,2019-12-08
26,up,Imagine Dragons,Thunder,32,11,150,,,,
27,up,twenty one pilots,Heathens,35,16,141,,,,
28,up,Billie Eilish,idontwannabeyouanymore,33,12,150,,,,
29,up,Sơn Tùng M-TP,Buông Đôi Tay Nhau Ra,37,29,63,,,,
30,up,Fun.,We Are Young (feat. Janelle Monáe),38,14,130,,,,
31,up,Coldplay,A Sky Full of Stars,45,16,140,,,,
32,up,Lil Nas X,Old Town Road (feat. RM of BTS) [Seoul Town Road Remix],47,13,130,,,,
33,up,Sơn Tùng M-TP,Không Phải Dạng Vừa Đâu,46,19,75,,,,
34,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),39,1,48,,,,
35,up,Sub Urban & Bella Poarch,INFERNO,52,1,56,,,,
36,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",14,4,141,,,,
37,down,Billie Eilish,Six Feet Under,20,10,153,,,,
38,up,Coldplay,Fix You,49,20,143,,,,
39,up,Coldplay,Viva La Vida,56,19,86,,,,
40,up,Lana Del Rey,Born to Die,62,13,121,,,,
41,up,Fitz and The Tantrums,HandClap,55,20,132,,,,
42,up,Imagine Dragons,Whatever It Takes,42,21,137,,,,
43,up,Thùy Chi,Phiến Lá Tĩnh Lặng,51,1,56,,,,
44,down,Sơn Tùng M-TP,Cơn Mưa Ngang Qua,36,1,77,,,,
45,up,7UPPERCUTS,No Internet (feat. Seachains),50,1,82,,,,
46,down,Jaymes Young,Infinity,44,3,49,,,,
47,-,Sơn Tùng M-TP,Nắng Ấm Xa Dần,-,47,19,,,,
48,up,Billie Eilish,when the party's over,61,16,143,99,2019-12-29,27,2020-02-02
49,up,Cá Hồi Hoang,Tầng Thượng 102,57,14,128,,,,
50,down,Billie Eilish,wish you were gay,17,7,142,,,,
51,up,Oliver Tree,Life Goes On,66,13,41,,,,
52,down,Sơn Tùng M-TP,Khuôn Mặt Đáng Thương,43,20,97,,,,
53,up,Billie Eilish,all the good girls go to hell,68,11,143,96,2019-12-22,96,2019-12-22
54,up,Lương Bích Hữu,Xem Như Em Chẳng May (Lofi),91,50,2,,,,
55,up,LINKIN PARK,Battle Symphony,69,23,148,,,,
56,up,Billie Eilish,No Time To Die,76,3,85,78,2020-02-16,7,2020-02-23
57,up,Lana Del Rey,Love,80,15,137,,,,
58,up,Billie Eilish,Happier Than Ever,59,9,54,,,,
59,-,Cigarettes After Sex,Apocalypse,-,22,50,,,,
60,-,Billie Eilish & Justin Bieber,bad guy,-,25,82,,,,
61,down,Coldplay,Hymn for the Weekend,22,8,140,,,,
62,down,Taylor Swift,willow,25,1,89,73,2020-12-13,2,2020-12-20
63,up,Sơn Tùng M-TP,Em Của Ngày Hôm Qua,71,17,110,,,,
64,down,Lewis Capaldi,Someone You Loved,28,3,145,4,2019-10-06,4,2019-10-06
65,down,"Imagine Dragons, JID & League of Legends",Enemy,58,1,42,,,,
66,up,Billie Eilish,you should see me in a crown,99,25,132,,,,
67,down,Taylor Swift,exile (feat. Bon Iver),54,2,86,90,2020-07-26,9,2020-08-02
68,down,twenty one pilots,Stressed Out,41,18,134,,,,
69,-,noahmadethiss,sydney (feat. Tuxx),-,69,1,,,,
70,up,Finneas,Let's Fall in Love for the Night,94,17,122,,,,
71,-,Title Fight,In-Between,-,71,1,,,,
72,up,Billie Eilish,ocean eyes,82,20,147,67,2019-12-29,67,2019-12-29
73,down,Tùng Dương,Ngày Chưa Giông Bão,40,1,58,,,,
74,down,Sơn Tùng M-TP,Chắc Ai Đó Sẽ Về,64,11,109,,,,
75,up,Mỹ Tâm,Dường Như Ta Đã,100,12,74,,,,
76,down,Frad,First Date,67,19,110,,,,
77,-,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),-,23,143,,,,
78,-,Coldplay X BTS,My Universe (Instrumental),-,5,50,,,,
79,down,Glass Animals,Heat Waves,48,8,60,75,2021-02-28,71,2021-03-07
80,down,Rag'n'Bone Man,Skin,75,26,56,,,,
81,down,Halsey,Gasoline,79,31,46,,,,
82,down,Coldplay,The Scientist,72,31,120,,,,
83,up,girl in red,We Fell In Love In October,90,55,4,,,,
84,-,Tom Misch,Movie,-,84,2,,,,
85,-,Sơn Tùng M-TP,Thái Bình Mồ Hôi Rơi,-,52,17,,,,
86,up,Tessa Violet,Crush,95,14,74,,,,
87,down,Lana Del Rey,Video Games (Remastered),78,29,78,,,,
88,down,Cá Hồi Hoang,5Am,63,23,80,,,,
89,-,Bruno Major,Nothing,-,35,18,,,,
90,down,Taylor Swift,cardigan,89,1,84,72,2020-07-26,1,2020-08-02
91,-,Halsey,Colors,-,43,25,,,,
92,-,Coldplay,Yellow,-,31,70,,,,
93,-,Thái Học,Cảm Ơn Em Đã Đến Bên Anh (Lofi Ver),-,78,4,,,,
94,down,347aidan,Dancing in My Room,83,3,52,,,,
95,-,Hayd,Closure,-,95,1,,,,
96,-,Hayd,Airplane Mode,-,96,1,,,,
97,-,King Gnu,逆夢,-,12,13,,,,
98,-,Lana Del Rey,Happiness is a butterfly,-,37,21,,,,
99,-,Glass Animals,The Other Side of Paradise,-,42,30,,,,
100,-,KALEO,Way Down We Go,-,52,21,,,,
