Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,8,6,2019-10-06,1,2019-11-10
2,up,Sơn Tùng M-TP,Lạc Trôi,11,1,8,,,,
3,up,Billie Eilish,bad guy,4,1,8,5,2019-10-06,5,2019-10-06
4,down,Halsey,Without Me,3,2,8,33,2019-10-06,29,2019-10-27
5,up,イマジン・ドラゴンズ,Demons,8,3,8,,,,
6,up,Imagine Dragons,Believer,7,2,8,,,,
7,down,Sơn Tùng M-TP,Nơi Này Có Anh,6,1,8,,,,
8,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",10,4,8,,,,
9,down,Lewis Capaldi,Someone You Loved,5,3,7,4,2019-10-06,4,2019-10-06
10,down,Halsey,SUGA's Interlude,2,1,4,27,2019-12-08,27,2019-12-08
11,up,DEAN,Instagram,35,8,8,,,,
12,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],9,1,8,,,,
13,up,Billie Eilish,everything i wanted,18,1,7,53,2019-11-17,3,2019-11-24
14,up,Billie Eilish,wish you were gay,14,7,8,,,,
15,down,Lana Del Rey,Summertime Sadness,12,4,8,,,,
16,up,Imagine Dragons,Natural,16,7,8,,,,
17,down,Sub Urban,Cradles,15,5,8,,,,
18,down,Billie Eilish,Six Feet Under,13,10,8,,,,
19,up,keshi,blue,41,19,2,,,,
20,up,Billie Eilish,ocean eyes,51,20,8,67,2019-12-29,67,2019-12-29
21,up,Fun.,We Are Young (feat. Janelle Monáe),42,14,8,,,,
22,up,twenty one pilots,Heathens,23,16,8,,,,
23,down,Billie Eilish,idontwannabeyouanymore,20,12,8,,,,
24,down,League of Legends & Against The Current,Legends Never Die,21,5,8,,,,
25,down,Imagine Dragons,Thunder,19,11,8,,,,
26,up,Billie Eilish,all the good girls go to hell,27,11,8,96,2019-12-22,96,2019-12-22
27,down,Billie Eilish,when the party's over,26,16,8,99,2019-12-29,27,2020-02-02
28,down,twenty one pilots,Stressed Out,22,18,7,,,,
29,up,Valentina Ploy,LET GO,49,29,2,,,,
30,down,Coldplay,A Sky Full of Stars,24,16,8,,,,
31,up,Cá Hồi Hoang,Tầng Thượng 102,33,14,8,,,,
32,down,LINKIN PARK,Battle Symphony,28,23,8,,,,
33,up,Imagine Dragons,Bad Liar,38,1,8,,,,
34,down,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),30,23,8,,,,
35,down,Fitz and The Tantrums,HandClap,31,20,8,,,,
36,up,Lorde,Liability,67,36,7,,,,
37,up,コールドプレイ,パラダイス,37,37,6,,,,
38,down,Fall Out Boy,Champion (Remix) [feat. RM],34,25,8,,,,
39,down,Kanto!,Can't Take My Eyes Off You,17,4,3,,,,
40,up,Lewis Capaldi,Before You Go,40,28,5,45,2019-11-24,10,2020-08-30
41,up,Billie Eilish,bury a friend,56,30,6,,,,
42,up,Lana Del Rey,High By the Beach,53,39,6,,,,
43,up,Coldplay,Fix You,47,20,8,,,,
44,up,Cá Hồi Hoang,5Am,87,23,6,,,,
45,-,LINKIN PARK,Invisible,-,44,6,,,,
46,-,Billie Eilish,you should see me in a crown,-,25,6,,,,
47,up,Alice Merton,No Roots,52,39,3,,,,
48,-,Lime Cordiale,Money,-,48,1,,,,
49,down,LINKIN PARK,In the End,44,12,8,,,,
50,down,Coldplay,Hymn for the Weekend,45,8,8,,,,
51,down,Sơn Tùng M-TP,Âm Thầm Bên Em,36,1,8,,,,
52,down,Cá Hồi Hoang,Hiệu Ứng Trốn Chạy,25,25,3,,,,
53,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),70,34,5,,,,
54,-,Lana Del Rey,Blue Jeans (Remastered),-,31,3,,,,
55,down,イマジン・ドラゴンズ,On Top of the World,48,32,7,,,,
56,down,Billie Eilish & Justin Bieber,bad guy,29,25,7,,,,
57,up,Coldplay,Yellow,88,31,8,,,,
58,down,Sơn Tùng M-TP,Chúng Ta Không Thuộc Về Nhau,39,4,8,,,,
59,down,Halsey,Gasoline,58,31,3,,,,
60,-,twenty one pilots,Ride,-,52,1,,,,
61,up,Radiohead,Creep,64,37,3,,,,
62,down,Sơn Tùng M-TP,Chắc Ai Đó Sẽ Về,50,11,6,,,,
63,-,Lorde,Writer In the Dark,-,63,1,,,,
64,-,Jadu Jadu,Virgo,-,6,2,,,,
65,-,Talos,To Each His Own,-,30,1,,,,
66,up,Billie Eilish,come out and play,86,66,3,,,,
67,down,Lana Del Rey,Love,62,15,8,,,,
68,down,Finneas,Let's Fall in Love for the Night,43,17,3,,,,
69,-,Thirty Seconds to Mars,Walk On Water,-,69,1,,,,
70,-,The 1975,Menswear,-,70,1,,,,
71,-,Two Feet,I Feel Like I'm Drowning,-,71,4,,,,
72,-,Imagine Dragons,Love,-,72,1,,,,
73,-,Bombay Bicycle Club,Racing Stripes,-,73,1,,,,
74,-,2WEI,Survivor,-,74,1,,,,
75,down,Sơn Tùng M-TP,Nắng Ấm Xa Dần (feat. Onionn) [Onionn Remix],32,6,7,,,,
76,-,Cobra Starship,Good Girls Go Bad (feat. Leighton Meester),-,76,1,,,,
77,-,Good Charlotte,I Don't Wanna Be In Love (Dance Floor Anthem),-,77,1,,,,
78,down,Lana Del Rey,Lust for Life (feat. The Weeknd),68,26,8,,,,
79,-,Jeremy Zucker,all the kids are depressed,-,45,1,,,,
80,down,John Lee,Can't Take My Eyes Off You,55,33,3,,,,
81,-,Cá Hồi Hoang,Hết Mực,-,65,2,,,,
82,-,Lorde,Perfect Places,-,69,1,,,,
83,-,イマジン・ドラゴンズ,It's Time,-,31,4,,,,
84,-,Vargas & Lagola,Roads,-,84,1,,,,
85,-,Delta 5,Mind Your Own Business,-,85,1,,,,
86,-,Talking Heads,Take Me to the River,-,86,1,,,,
87,-,Billie Eilish,my strange addiction,-,85,1,,,,
88,down,Dvwn,Last,57,57,2,,,,
89,-,Halsey,Graveyard,-,43,3,68,2019-10-06,35,2019-12-22
90,up,Billie Eilish,bitches broken hearts,90,32,4,,,,
91,-,YUNGBLUD & Halsey,11 Minutes (feat. Travis Barker),-,76,2,,,,
92,up,Barrie,Tal Uno,92,92,2,,,,
93,-,Billie Eilish,Bellyache (Marian Hill Remix),-,48,1,,,,
94,up,"League of Legends, Valerie Broussard & Ray Chen",Awaken,98,40,4,,,,
95,-,Halsey,Sorry,-,95,1,,,,
96,-,Billie Eilish,Bored,-,80,1,,,,
97,-,HYUKOH,Love Ya!,-,43,2,,,,
98,up,フォール・アウト・ボーイ,The Phoenix,100,64,2,,,,
99,down,Panic! At the Disco,High Hopes,78,58,4,,,,
100,-,Lana Del Rey,Born to Die,-,13,2,,,,
