Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,Lạc Trôi,2,1,92,,,,
2,up,Sơn Tùng M-TP,Nơi Này Có Anh,4,1,92,,,,
3,down,Tones and I,Dance Monkey,1,1,92,6,2019-10-06,1,2019-11-10
4,down,Melanie Martinez,Play Date,3,1,67,87,2020-05-17,68,2020-06-07
5,up,Sơn Tùng M-TP,Âm Thầm Bên Em,9,1,83,,,,
6,up,イマジン・ドラゴンズ,Demons,6,3,92,,,,
7,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],8,1,92,,,,
8,up,Billie Eilish,bad guy,10,1,91,5,2019-10-06,5,2019-10-06
9,up,Billie Eilish,Happier Than Ever,14,9,2,,,,
10,up,Imagine Dragons,Believer,11,2,92,,,,
11,down,Halsey,Without Me,7,2,90,33,2019-10-06,29,2019-10-27
12,up,Imagine Dragons,Bad Liar,12,1,92,,,,
13,up,DEAN,Instagram,15,8,91,,,,
14,up,Lana Del Rey,Summertime Sadness,16,4,92,,,,
15,up,Billie Eilish,everything i wanted,51,1,88,53,2019-11-17,3,2019-11-24
16,up,Billie Eilish,wish you were gay,17,7,87,,,,
17,-,Imagine Dragons,Natural,-,7,91,,,,
18,up,Coldplay,Hymn for the Weekend,18,8,81,,,,
19,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",13,4,86,,,,
20,up,Halsey,SUGA's Interlude,20,1,85,27,2019-12-08,27,2019-12-08
21,up,Sơn Tùng M-TP,Nắng Ấm Xa Dần (feat. Onionn) [Onionn Remix],22,6,86,,,,
22,up,Sub Urban,Cradles,23,5,91,,,,
23,down,Taylor Swift,willow,19,1,32,73,2020-12-13,2,2020-12-20
24,up,Imagine Dragons,Thunder,26,11,89,,,,
25,up,Lewis Capaldi,Someone You Loved,25,3,86,4,2019-10-06,4,2019-10-06
26,up,twenty one pilots,Heathens,27,16,84,,,,
27,down,Gotye,Somebody That I Used To Know (feat. Kimbra),21,12,83,,,,
28,up,League of Legends & Against The Current,Legends Never Die,39,5,92,,,,
29,down,Sơn Tùng M-TP,Chúng Ta Không Thuộc Về Nhau,28,4,91,,,,
30,down,Sơn Tùng M-TP,Như Ngày Hôm Qua,24,5,64,,,,
31,up,Billie Eilish,Happier Than Ever,67,17,2,,,,
32,up,Billie Eilish,idontwannabeyouanymore,85,12,90,,,,
33,-,7UPPERCUTS,No Internet (feat. Seachains),-,1,30,,,,
34,down,twenty one pilots,Stressed Out,33,18,78,,,,
35,down,Fun.,We Are Young (feat. Janelle Monáe),29,14,80,,,,
36,down,Billie Eilish,when the party's over,35,16,83,99,2019-12-29,27,2020-02-02
37,up,Billie Eilish,Therefore I Am,43,3,33,97,2020-11-15,4,2020-11-22
38,down,Rude Boy,Late Night Melancholy,30,14,45,,,,
39,up,Coldplay,A Sky Full of Stars,40,16,83,,,,
40,-,grandson & Jessie Reyez,Rain,-,40,1,,,,
41,up,Fitz and The Tantrums,HandClap,41,20,78,,,,
42,up,Billie Eilish,all the good girls go to hell,52,11,84,96,2019-12-22,96,2019-12-22
43,down,Jadu Jadu,Virgo,38,6,71,,,,
44,down,Imagine Dragons,Whatever It Takes,42,21,78,,,,
45,down,Coldplay,Fix You,37,20,84,,,,
46,up,Billie Eilish,Six Feet Under,48,10,91,,,,
47,up,Rag'n'Bone Man,Skin,57,26,20,,,,
48,down,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),34,9,29,,,,
49,down,LINKIN PARK,Battle Symphony,46,23,86,,,,
50,up,イマジン・ドラゴンズ,On Top of the World,86,32,58,,,,
51,-,Billie Eilish,Billie Bossa Nova,-,51,1,,,,
52,-,DJ Nanda,Lay Lay Lay Joker,-,52,1,,,,
53,-,Billie Eilish,ocean eyes,-,20,87,67,2019-12-29,67,2019-12-29
54,down,Taylor Swift,the lakes (original version),5,5,3,,,,
55,down,Cá Hồi Hoang,Tầng Thượng 102,36,14,72,,,,
56,up,Sasha Sloan,Is It Just Me?,88,4,32,,,,
57,down,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),47,23,87,,,,
58,down,Lil Nas X,Old Town Road (feat. RM of BTS) [Seoul Town Road Remix],31,13,77,,,,
59,up,Sơn Tùng M-TP,Em Của Ngày Hôm Qua,94,17,51,,,,
60,down,Fall Out Boy,Champion (Remix) [feat. RM],53,25,92,,,,
61,-,Billie Eilish,bellyache,-,38,21,,,,
62,down,Lana Del Rey,Love,32,15,80,,,,
63,up,Billie Eilish,you should see me in a crown,71,25,76,,,,
64,up,Lana Del Rey,Video Games (Remastered),87,29,42,,,,
65,up,Billie Eilish,No Time To Die,76,3,43,78,2020-02-16,7,2020-02-23
66,-,Sam Tinnesz,Play With Fire (feat. Yacht Money),-,66,5,,,,
67,-,Sundiver Ca,Soundtrack for Your Backseat,-,67,1,,,,
68,-,Sơn Tùng M-TP,Không Phải Dạng Vừa Đâu,-,19,43,,,,
69,down,Lana Del Rey,Born to Die,45,13,61,,,,
70,-,Billie Eilish,bury a friend,-,30,51,,,,
71,-,Bubuluwu,Ag1,-,71,1,,,,
72,up,Dirty Heads,Vacation,72,12,24,,,,
73,-,Radiohead,Creep,-,37,26,,,,
74,-,Coldplay,Adventure of a Lifetime,-,52,18,,,,
75,-,Billie Eilish,bitches broken hearts,-,32,20,,,,
76,down,Billie Eilish,NDA,75,32,5,,,,
77,-,Anthony James Robson & Pacoussa,Leash,-,77,1,,,,
78,up,Fall Out Boy,Centuries,79,40,28,,,,
79,down,Sơn Tùng M-TP,Chắc Ai Đó Sẽ Về,73,11,60,,,,
80,-,Sơn Tùng M-TP,Remember Me (SlimV Remix),-,50,7,,,,
81,-,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),-,28,41,,,,
82,-,Halsey,Colors,-,43,19,,,,
83,down,Sơn Tùng M-TP,Buông Đôi Tay Nhau Ra,59,29,28,,,,
84,down,Coldplay,Viva La Vida,68,19,38,,,,
85,-,Phan Nguyen Hoang Anh,Tình Em Là Đại Dương Lofi Ver (feat. NHp Music),-,85,1,,,,
86,-,Tùng,Con Chim Trên Cành Hát Về Tình Yêu,-,86,1,,,,
87,down,Two Feet,Go F**k Yourself,82,33,23,,,,
88,-,袁婭維,Starfall (feat. HOYO-MiX) [Honkai Impact 3rd Ost - Impressions],-,24,4,,,,
89,-,Finn Askew,Roses,-,6,25,,,,
90,-,Billie Eilish,COPYCAT,-,39,17,,,,
91,-,Zella Day,East of Eden,-,40,1,,,,
92,down,Imagine Dragons,Wrecked,77,36,6,,,,
93,-,Imagine Dragons,Birds,-,31,18,85,2019-10-13,85,2019-10-13
94,-,millennium parade & Belle,U,-,65,1,,,,
95,down,Lewis Capaldi,Before You Go,69,28,21,45,2019-11-24,10,2020-08-30
96,down,Billie Eilish,Your Power,66,21,13,74,2021-05-02,5,2021-05-09
97,-,Two Feet,I Feel Like I'm Drowning,-,71,7,,,,
98,-,Taylor Swift,exile (feat. Bon Iver),-,2,41,90,2020-07-26,9,2020-08-02
99,-,Sa Ding Ding,Dual-Ego (feat. HOYO-MiX) [Honkai Impact 3rd Ost],-,62,2,,,,
100,down,Frad,First Date,74,19,57,,,,
