Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,willow,3,1,2,73,2020-12-13,2,2020-12-20
2,up,Tones and I,Dance Monkey,2,1,59,6,2019-10-06,1,2019-11-10
3,up,Sơn Tùng M-TP,Nơi Này Có Anh,4,1,59,,,,
4,up,Sơn Tùng M-TP,Lạc Trôi,8,1,59,,,,
5,down,Melanie Martinez,Play Date,1,1,34,87,2020-05-17,68,2020-06-07
6,up,Taylor Swift,champagne problems,20,6,2,91,2020-12-13,14,2020-12-20
7,up,イマジン・ドラゴンズ,Demons,9,3,59,,,,
8,down,Imagine Dragons,Bad Liar,7,1,59,,,,
9,up,Taylor Swift,"no body, no crime (feat. HAIM)",24,9,2,19,2020-12-20,19,2020-12-20
10,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],11,1,59,,,,
11,up,Taylor Swift,evermore (feat. Bon Iver),21,11,2,74,2020-12-20,74,2020-12-20
12,up,Imagine Dragons,Natural,14,7,59,,,,
13,up,BENEE,Back to Black,77,13,2,,,,
14,-,Taylor Swift,willow (lonely witch version),-,14,1,,,,
15,down,Imagine Dragons,Believer,6,2,59,,,,
16,down,Billie Eilish,everything i wanted,15,1,58,53,2019-11-17,3,2019-11-24
17,up,League of Legends & Against The Current,Legends Never Die,17,5,59,,,,
18,down,DEAN,Instagram,13,8,58,,,,
19,down,Halsey,SUGA's Interlude,16,1,54,27,2019-12-08,27,2019-12-08
20,up,Taylor Swift,exile (feat. Bon Iver),71,2,21,90,2020-07-26,9,2020-08-02
21,up,Taylor Swift,gold rush,29,21,2,99,2020-12-13,23,2020-12-20
22,down,Gotye,Somebody That I Used To Know (feat. Kimbra),19,12,50,,,,
23,up,Halsey,Without Me,33,2,59,33,2019-10-06,29,2019-10-27
24,up,Lana Del Rey,Summertime Sadness,32,4,59,,,,
25,up,Sơn Tùng M-TP,Nắng Ấm Xa Dần (feat. Onionn) [Onionn Remix],55,6,53,,,,
26,up,Coldplay,Hymn for the Weekend,46,8,50,,,,
27,down,Tessa Violet,Crush,22,14,28,,,,
28,up,Taylor Swift,tolerate it,53,28,2,33,2020-12-20,33,2020-12-20
29,up,Taylor Swift,coney island (feat. The National),42,29,2,55,2020-12-20,55,2020-12-20
30,down,Billie Eilish,Six Feet Under,18,10,59,,,,
31,up,Sub Urban,Cradles,54,5,58,,,,
32,up,Fall Out Boy,Champion (Remix) [feat. RM],64,25,59,,,,
33,up,Taylor Swift,happiness,40,33,2,36,2020-12-20,36,2020-12-20
34,up,Billie Eilish,wish you were gay,91,7,59,,,,
35,down,Billie Eilish,idontwannabeyouanymore,28,12,57,,,,
36,up,Sơn Tùng M-TP,Như Ngày Hôm Qua,36,5,31,,,,
37,up,Taylor Swift,dorothea,44,37,2,61,2020-12-20,61,2020-12-20
38,down,Lil Nas X,Old Town Road (feat. RM of BTS) [Seoul Town Road Remix],30,13,51,,,,
39,up,Taylor Swift,'tis the damn season,47,39,2,22,2020-12-20,22,2020-12-20
40,up,Taylor Swift,marjorie,52,40,2,95,2020-12-20,95,2020-12-20
41,-,Imagine Dragons,Thunder,-,11,58,,,,
42,down,Billie Eilish,bad guy,5,1,59,5,2019-10-06,5,2019-10-06
43,-,DPR IAN,No Blueberries (feat. DPR LIVE & CL),-,26,1,,,,
44,up,Taylor Swift,the lakes (bonus track),98,1,14,,,,
45,-,Taylor Swift,willow (moonlit witch version),-,45,1,,,,
46,up,Taylor Swift,closure,51,46,2,,,,
47,down,Fitz and The Tantrums,HandClap,34,20,52,,,,
48,up,Sơn Tùng M-TP,Chúng Ta Không Thuộc Về Nhau,62,4,58,,,,
49,-,Frad,First Date,-,19,30,,,,
50,down,Taylor Swift,ivy,49,49,2,47,2020-12-20,47,2020-12-20
51,down,Taylor Swift,cardigan,39,1,17,72,2020-07-26,1,2020-08-02
52,up,Billie Eilish,all the good girls go to hell,75,11,53,96,2019-12-22,96,2019-12-22
53,down,LINKIN PARK,Battle Symphony,37,23,54,,,,
54,up,Taylor Swift,long story short,57,54,2,77,2020-12-20,77,2020-12-20
55,up,Taylor Swift,cowboy like me,58,55,2,87,2020-12-20,87,2020-12-20
56,down,Coldplay,Fix You,48,20,56,,,,
57,-,Marian Hill,Got It,-,57,1,,,,
58,down,Cá Hồi Hoang,Tầng Thượng 102,50,14,41,,,,
59,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",12,4,55,,,,
60,down,Billie Eilish,Therefore I Am,10,3,6,97,2020-11-15,4,2020-11-22
61,down,Sơn Tùng M-TP,Âm Thầm Bên Em,26,1,50,,,,
62,up,Billie Eilish,you should see me in a crown,89,25,47,,,,
63,up,Coldplay,The Scientist,72,31,39,,,,
64,down,Jadu Jadu,Virgo,45,6,40,,,,
65,up,Riz Binz,Ok,70,21,10,,,,
66,-,BENEE,Supalonely (feat. Gus Dapperton),-,13,30,94,2020-03-15,35,2020-04-26
67,down,Cá Hồi Hoang,5Am,38,23,29,,,,
68,-,Lana Del Rey,Born to Die,-,13,39,,,,
69,-,Zayde Wølf,Walk Through the Fire (feat. Ruelle),-,69,1,,,,
70,down,Thinh Suy,Mai Mình Xa,65,38,12,,,,
71,-,Lana Del Rey,High By the Beach,-,39,29,,,,
72,down,Fun.,We Are Young (feat. Janelle Monáe),25,14,53,,,,
73,up,Billie Eilish,No Time To Die,74,3,24,78,2020-02-16,7,2020-02-23
74,up,Imagine Dragons,Whatever It Takes,99,21,50,,,,
75,-,Sơn Tùng M-TP,Chắc Ai Đó Sẽ Về,-,11,31,,,,
76,-,Sơn Tùng M-TP,Lạc Trôi (Triple D Remix),-,21,15,,,,
77,down,Coldplay,A Sky Full of Stars,27,16,55,,,,
78,up,イマジン・ドラゴンズ,On Top of the World,97,32,36,,,,
79,down,Billie Eilish,when the party's over,23,16,52,99,2019-12-29,27,2020-02-02
80,-,Sơn Tùng M-TP,Thái Bình Mồ Hôi Rơi,-,52,8,,,,
81,-,Sơn Tùng M-TP,Em Của Ngày Hôm Qua,-,17,18,,,,
82,down,Coldplay,Viva La Vida,63,19,12,,,,
83,down,Rude Boy,Late Night,31,17,11,,,,
84,down,Billie Eilish,ocean eyes,41,20,57,67,2019-12-29,67,2019-12-29
85,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),78,27,14,,,,
86,-,Taylor Swift,exile (feat. Bon Iver) [the long pond studio sessions],-,4,3,,,,
87,down,Lana Del Rey,Blue Jeans (Remastered),80,31,22,,,,
88,-,Bastille,Goosebumps (feat. Kenny Beats),-,88,1,,,,
89,-,Nirvana,Smells Like Teen Spirit,-,32,7,,,,
90,-,Sơn Tùng M-TP,Không Phải Dạng Vừa Đâu,-,19,22,,,,
91,-,Billie Eilish,come out and play,-,66,10,,,,
92,-,Chase Holfelder,I Will Always Love You,-,92,1,,,,
93,-,Sơn Tùng M-TP,Một Năm Mới Bình An,-,5,3,,,,
94,-,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),-,86,3,,,,
95,-,Billie Eilish,i love you,-,46,10,,,,
96,-,The Neighbourhood,Sweater Weather,-,72,2,77,2021-01-10,63,2021-02-07
97,down,Finneas,Let's Fall in Love for the Night,67,17,44,,,,
98,down,Cigarettes After Sex,Affection,93,38,10,,,,
99,-,Billie Eilish,bury a friend,-,30,34,,,,
100,-,Lorde,Liability,-,36,43,,,,
