Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,2,1,7,6,2019-10-06,1,2019-11-10
2,down,Halsey,SUGA's Interlude,1,1,3,27,2019-12-08,27,2019-12-08
3,up,Halsey,Without Me,3,2,7,33,2019-10-06,29,2019-10-27
4,up,Billie Eilish,bad guy,5,1,7,5,2019-10-06,5,2019-10-06
5,up,Lewis Capaldi,Someone You Loved,11,3,6,4,2019-10-06,4,2019-10-06
6,up,Sơn Tùng M-TP,Nơi Này Có Anh,6,1,7,,,,
7,up,Imagine Dragons,Believer,7,2,7,,,,
8,up,イマジン・ドラゴンズ,Demons,8,3,7,,,,
9,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],9,1,7,,,,
10,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",10,4,7,,,,
11,up,Sơn Tùng M-TP,Lạc Trôi,12,1,7,,,,
12,up,Lana Del Rey,Summertime Sadness,18,4,7,,,,
13,up,Billie Eilish,Six Feet Under,14,10,7,,,,
14,down,Billie Eilish,wish you were gay,13,7,7,,,,
15,up,Sub Urban,Cradles,29,5,7,,,,
16,up,Imagine Dragons,Natural,21,7,7,,,,
17,down,Kanto!,Can't Take My Eyes Off You,4,4,2,,,,
18,down,Billie Eilish,everything i wanted,15,1,6,53,2019-11-17,3,2019-11-24
19,up,Imagine Dragons,Thunder,19,11,7,,,,
20,down,Billie Eilish,idontwannabeyouanymore,17,12,7,,,,
21,up,League of Legends & Against The Current,Legends Never Die,23,5,7,,,,
22,up,twenty one pilots,Stressed Out,26,18,6,,,,
23,up,twenty one pilots,Heathens,42,16,7,,,,
24,up,Coldplay,A Sky Full of Stars,25,16,7,,,,
25,up,Cá Hồi Hoang,Hiệu Ứng Trốn Chạy,80,25,2,,,,
26,down,Billie Eilish,when the party's over,20,16,7,99,2019-12-29,27,2020-02-02
27,down,Billie Eilish,all the good girls go to hell,22,11,7,96,2019-12-22,96,2019-12-22
28,down,LINKIN PARK,Battle Symphony,27,23,7,,,,
29,up,Billie Eilish & Justin Bieber,bad guy,44,25,6,,,,
30,up,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),30,23,7,,,,
31,up,Fitz and The Tantrums,HandClap,32,20,7,,,,
32,up,Sơn Tùng M-TP,Nắng Ấm Xa Dần (feat. Onionn) [Onionn Remix],68,6,6,,,,
33,up,Cá Hồi Hoang,Tầng Thượng 102,55,14,7,,,,
34,up,Fall Out Boy,Champion (Remix) [feat. RM],36,25,7,,,,
35,up,DEAN,Instagram,35,8,7,,,,
36,up,Sơn Tùng M-TP,Âm Thầm Bên Em,66,1,7,,,,
37,-,コールドプレイ,パラダイス,-,37,5,,,,
38,down,Imagine Dragons,Bad Liar,28,1,7,,,,
39,up,Sơn Tùng M-TP,Chúng Ta Không Thuộc Về Nhau,62,4,7,,,,
40,-,Lewis Capaldi,Before You Go,-,28,4,45,2019-11-24,10,2020-08-30
41,-,keshi,blue,-,19,1,,,,
42,up,Fun.,We Are Young (feat. Janelle Monáe),47,14,7,,,,
43,up,Finneas,Let's Fall in Love for the Night,77,17,2,,,,
44,down,LINKIN PARK,In the End,24,12,7,,,,
45,down,Coldplay,Hymn for the Weekend,16,8,7,,,,
46,-,Short Handed,Jungle Book (Acoustic),-,46,1,,,,
47,up,Coldplay,Fix You,53,20,7,,,,
48,up,イマジン・ドラゴンズ,On Top of the World,48,32,6,,,,
49,-,Valentina Ploy,LET GO,-,29,1,,,,
50,up,Sơn Tùng M-TP,Chắc Ai Đó Sẽ Về,86,11,5,,,,
51,down,Billie Eilish,ocean eyes,39,20,7,67,2019-12-29,67,2019-12-29
52,-,Alice Merton,No Roots,-,39,2,,,,
53,down,Lana Del Rey,High By the Beach,41,39,5,,,,
54,up,Lana Del Rey,Mariners Apartment Complex,78,54,2,,,,
55,down,John Lee,Can't Take My Eyes Off You,33,33,2,,,,
56,-,Billie Eilish,bury a friend,-,30,5,,,,
57,-,Dvwn,Last,-,57,1,,,,
58,-,Halsey,Gasoline,-,31,2,,,,
59,-,Lana Del Rey,hope is a dangerous thing for a woman like me to have - but I have it,-,31,2,,,,
60,-,Banks,Gemini Feed,-,60,1,,,,
61,-,Sebastian Böhm,Blue Monday,-,61,1,,,,
62,down,Lana Del Rey,Love,46,15,7,,,,
63,-,Lana Del Rey,Old Money,-,51,2,,,,
64,-,Radiohead,Creep,-,37,2,,,,
65,-,The 1975,Somebody Else,-,27,4,,,,
66,-,Shae Delea,North of Lake Willow,-,66,1,,,,
67,down,Lorde,Liability,51,36,6,,,,
68,down,Lana Del Rey,Lust for Life (feat. The Weeknd),50,26,7,,,,
69,-,KALEO,Way Down We Go,-,52,1,,,,
70,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),63,34,4,,,,
71,down,Wovoka Gentle,All Exterior Dark,58,58,2,,,,
72,down,Aquilo & Lambert,Thin (Lambert Rework),61,61,2,,,,
73,-,Halsey,Alone,-,73,1,,,,
74,-,Banks,Gimme,-,74,1,,,,
75,-,NEFFEX,Primal,-,75,1,,,,
76,down,Lil Nas X,Panini,64,44,4,12,2019-10-06,12,2019-10-06
77,-,ラナ・デル・レイ,Venice Bitch,-,53,1,,,,
78,up,Panic! At the Disco,High Hopes,99,58,3,,,,
79,-,Cá Hồi Hoang,Inside Mr.Bin,-,79,1,,,,
80,-,Shae Delea,A Moon Without the Sun,-,80,1,,,,
81,down,Billie Eilish,bellyache,54,38,4,,,,
82,down,Gotye,Somebody That I Used To Know (feat. Kimbra),67,12,3,,,,
83,-,Shae Delea,Missing Your Wake,-,83,1,,,,
84,-,Jarvis Cocker,Running the World,-,84,1,,,,
85,-,Shae Delea,Angela,-,85,1,,,,
86,-,Billie Eilish,come out and play,-,66,2,,,,
87,down,Cá Hồi Hoang,5Am,60,23,5,,,,
88,down,Coldplay,Yellow,31,31,7,,,,
89,-,KALEO,I Can't Go On Without You,-,89,1,,,,
90,-,Billie Eilish,bitches broken hearts,-,32,3,,,,
91,down,Imagine Dragons,Whatever It Takes,37,21,7,,,,
92,-,Barrie,Tal Uno,-,92,1,,,,
93,-,The White Stripes,Seven Nation Army,-,66,1,,,,
94,-,Portugal. The Man,Feel It Still,-,66,2,,,,
95,-,Lord Huron,The Night We Met,-,79,2,,,,
96,down,Rag'n'Bone Man,Skin,87,26,3,,,,
97,down,Coldplay,The Scientist,38,31,5,,,,
98,-,"League of Legends, Valerie Broussard & Ray Chen",Awaken,-,40,3,,,,
99,-,Fall Out Boy,Centuries,-,40,4,,,,
100,-,フォール・アウト・ボーイ,The Phoenix,-,64,1,,,,
