Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Melanie Martinez,Play Date,5,1,45,87,2020-05-17,68,2020-06-07
2,up,Sơn Tùng M-TP,Nơi Này Có Anh,2,1,70,,,,
3,up,Sơn Tùng M-TP,Lạc Trôi,3,1,70,,,,
4,up,Billie Eilish,bad guy,9,1,70,5,2019-10-06,5,2019-10-06
5,down,Tones and I,Dance Monkey,1,1,70,6,2019-10-06,1,2019-11-10
6,up,Imagine Dragons,Believer,12,2,70,,,,
7,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],11,1,70,,,,
8,up,Halsey,Without Me,8,2,70,33,2019-10-06,29,2019-10-27
9,up,イマジン・ドラゴンズ,Demons,14,3,70,,,,
10,down,Sơn Tùng M-TP,Chúng Ta Không Thuộc Về Nhau,4,4,69,,,,
11,up,Imagine Dragons,Bad Liar,13,1,70,,,,
12,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",15,4,65,,,,
13,up,DEAN,Instagram,21,8,69,,,,
14,up,Imagine Dragons,Natural,18,7,70,,,,
15,up,Sơn Tùng M-TP,Như Ngày Hôm Qua,42,5,42,,,,
16,down,Sơn Tùng M-TP,Âm Thầm Bên Em,7,1,61,,,,
17,up,Billie Eilish,wish you were gay,17,7,68,,,,
18,up,Lana Del Rey,Summertime Sadness,25,4,70,,,,
19,down,Finn Askew,Roses,6,6,7,,,,
20,up,Billie Eilish,idontwannabeyouanymore,24,12,68,,,,
21,up,Halsey,SUGA's Interlude,22,1,65,27,2019-12-08,27,2019-12-08
22,down,Gotye,Somebody That I Used To Know (feat. Kimbra),16,12,61,,,,
23,up,League of Legends & Against The Current,Legends Never Die,26,5,70,,,,
24,down,347aidan,Dancing in My Room,10,3,8,,,,
25,down,Taylor Swift,willow,20,1,13,73,2020-12-13,2,2020-12-20
26,up,Sasha Sloan,Is It Just Me?,54,4,14,,,,
27,down,Sơn Tùng M-TP,Nắng Ấm Xa Dần (feat. Onionn) [Onionn Remix],23,6,64,,,,
28,down,Sub Urban,Cradles,19,5,69,,,,
29,up,Rude Boy,Late Night Melancholy,53,14,23,,,,
30,up,7UPPERCUTS,No Internet (feat. Seachains),33,1,10,,,,
31,up,Tessa Violet,Crush,41,14,38,,,,
32,up,Dirty Heads,Vacation,50,12,5,,,,
33,down,Fun.,We Are Young (feat. Janelle Monáe),30,14,61,,,,
34,-,DPR IAN,So Beautiful,-,34,9,,,,
35,down,twenty one pilots,Heathens,28,16,68,,,,
36,down,Billie Eilish,when the party's over,31,16,63,99,2019-12-29,27,2020-02-02
37,down,Coldplay,A Sky Full of Stars,29,16,64,,,,
38,down,Frad,First Date,36,19,40,,,,
39,up,Lana Del Rey,Love,68,15,58,,,,
40,up,DPR IAN,No Blueberries (feat. DPR LIVE & CL),90,26,12,,,,
41,down,Lil Nas X,Old Town Road (feat. RM of BTS) [Seoul Town Road Remix],34,13,62,,,,
42,up,Jadu Jadu,Virgo,49,6,51,,,,
43,-,Blanks,What You Do to Me,-,43,1,,,,
44,down,常闇トワ,Palette,27,27,2,,,,
45,-,Lewis Capaldi,Someone You Loved,-,3,64,4,2019-10-06,4,2019-10-06
46,-,NEFFEX,Space,-,46,1,,,,
47,down,LINKIN PARK,Battle Symphony,39,23,65,,,,
48,down,Coldplay,Fix You,38,20,66,,,,
49,up,Sơn Tùng M-TP,Em Của Ngày Hôm Qua,51,17,29,,,,
50,down,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),43,23,65,,,,
51,up,Billie Eilish,Six Feet Under,80,10,70,,,,
52,down,Fall Out Boy,Champion (Remix) [feat. RM],46,25,70,,,,
53,up,Taylor Swift,the lakes (bonus track),60,1,19,,,,
54,down,Billie Eilish,ocean eyes,35,20,67,67,2019-12-29,67,2019-12-29
55,-,Coldplay,Adventure of a Lifetime,-,52,13,,,,
56,-,Lana Del Rey,Chemtrails Over the Country Club,-,38,4,,,,
57,-,Rag'n'Bone Man,Skin,-,26,13,,,,
58,-,Sơn Tùng M-TP,You of Yesterday,-,58,5,,,,
59,up,Coldplay,Viva La Vida,72,19,19,,,,
60,down,Taylor Swift,exile (feat. Bon Iver),48,2,30,90,2020-07-26,9,2020-08-02
61,down,Imagine Dragons,Whatever It Takes,47,21,61,,,,
62,-,Two Feet,Go F**k Yourself,-,33,13,,,,
63,down,Tú Phương & Minh Cà Ri,Mùa Nắng Vừa Qua,61,17,4,,,,
64,-,Lewis Capaldi,Before You Go,-,28,11,45,2019-11-24,10,2020-08-30
65,up,Billie Eilish,No Time To Die,83,3,31,78,2020-02-16,7,2020-02-23
66,up,Rag'n'Bone Man,Human,70,28,15,,,,
67,-,Sơn Tùng M-TP,Không Phải Dạng Vừa Đâu,-,19,29,,,,
68,down,Frad,Luv Letters,37,12,21,,,,
69,-,Kanto!,Can't Take My Eyes Off You,-,4,23,,,,
70,-,Sơn Tùng M-TP,Anh Sai Rồi,-,63,4,,,,
71,-,Panic! At the Disco,High Hopes,-,58,8,,,,
72,down,Sơn Tùng M-TP,Lạc Trôi (Triple D Remix),40,21,23,,,,
73,down,Coldplay,The Scientist,62,31,50,,,,
74,down,ラナ・デル・レイ,Venice Bitch,64,53,11,,,,
75,-,Billie Eilish,all the good girls go to hell,-,11,62,96,2019-12-22,96,2019-12-22
76,down,The 1975,Somebody Else,65,27,24,,,,
77,down,Billie Eilish & Justin Bieber,bad guy,75,25,42,,,,
78,-,Nirvana,Smells Like Teen Spirit,-,32,12,,,,
79,down,Lana Del Rey,Born to Die,74,13,46,,,,
80,-,Lana Del Rey,Blue Jeans (Remastered),-,31,26,,,,
81,up,Sơn Tùng M-TP,Chắc Ai Đó Sẽ Về,87,11,42,,,,
82,down,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),71,9,10,,,,
83,-,Fall Out Boy,Centuries,-,40,21,,,,
84,-,Bishop Briggs,River,-,16,27,,,,
85,-,Mothica,forever fifteen,-,85,1,,,,
86,-,Tùng,Gam Màu Tím Ở Rìa Thế Giới,-,86,1,,,,
87,-,Billie Eilish,you should see me in a crown,-,25,57,,,,
88,-,Kodaline,All I Want,-,55,8,,,,
89,-,Cigarettes After Sex,Apocalypse,-,22,11,,,,
90,-,Glass Animals,Heat Waves,-,8,1,75,2021-02-28,71,2021-03-07
91,down,Lana Del Rey,High By the Beach,58,39,35,,,,
92,-,Coldplay,Hymn for the Weekend,-,8,60,,,,
93,down,Billie Eilish,Therefore I Am,55,3,16,97,2020-11-15,4,2020-11-22
94,down,Cá Hồi Hoang,Tầng Thượng 102,45,14,52,,,,
95,down,Taylor Swift,right where you left me (bonus track),66,4,7,,,,
96,-,Lana Del Rey,Let Me Love You Like a Woman,-,12,3,,,,
97,down,イマジン・ドラゴンズ,On Top of the World,77,32,43,,,,
98,-,Mother Mother,I Got Love,-,98,1,,,,
99,-,Billie Eilish,bury a friend,-,30,40,,,,
100,-,Abbie Ozard,Pink Sky (Endless Summer),-,100,1,,,,
