Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Melanie Martinez,Play Date,1,1,4,87,2020-05-17,68,2020-06-07
2,up,Tones and I,Dance Monkey,2,1,29,6,2019-10-06,1,2019-11-10
3,up,Sơn Tùng M-TP,Lạc Trôi,6,1,29,,,,
4,up,Billie Eilish,bad guy,4,1,29,5,2019-10-06,5,2019-10-06
5,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],7,1,29,,,,
6,up,Jadu Jadu,Virgo,10,6,11,,,,
7,down,Imagine Dragons,Believer,5,2,29,,,,
8,up,Sơn Tùng M-TP,Nơi Này Có Anh,8,1,29,,,,
9,up,Imagine Dragons,Bad Liar,12,1,29,,,,
10,up,イマジン・ドラゴンズ,Demons,11,3,29,,,,
11,down,Halsey,Without Me,3,2,29,33,2019-10-06,29,2019-10-27
12,up,DEAN,Instagram,14,8,28,,,,
13,up,Sơn Tùng M-TP,Âm Thầm Bên Em,71,1,21,,,,
14,down,Imagine Dragons,Natural,13,7,29,,,,
15,up,Billie Eilish,everything i wanted,17,1,28,53,2019-11-17,3,2019-11-24
16,up,Gotye,Somebody That I Used To Know (feat. Kimbra),18,12,20,,,,
17,down,Lana Del Rey,Summertime Sadness,15,4,29,,,,
18,-,Coldplay,Hymn for the Weekend,-,8,25,,,,
19,up,Finneas,Let's Fall in Love for the Night,20,17,18,,,,
20,down,LINKIN PARK,In the End,16,12,28,,,,
21,up,Billie Eilish,Six Feet Under,31,10,29,,,,
22,up,twenty one pilots,Heathens,24,16,29,,,,
23,-,Lil Nas X,Old Town Road (feat. RM of BTS) [Seoul Town Road Remix],-,13,24,,,,
24,up,Coldplay,A Sky Full of Stars,26,16,29,,,,
25,up,twenty one pilots,Stressed Out,28,18,23,,,,
26,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",9,4,29,,,,
27,up,LINKIN PARK,Battle Symphony,30,23,27,,,,
28,up,LINKIN PARK,Numb,32,20,24,,,,
29,up,Billie Eilish,ocean eyes,40,20,29,67,2019-12-29,67,2019-12-29
30,up,League of Legends & Against The Current,Legends Never Die,36,5,29,,,,
31,up,Billie Eilish,bury a friend,37,30,20,,,,
32,up,Sơn Tùng M-TP,Khuôn Mặt Đáng Thương,92,20,10,,,,
33,up,Two Feet,Go F**k Yourself,64,33,6,,,,
34,up,Imagine Dragons,Whatever It Takes,50,21,23,,,,
35,up,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),35,23,29,,,,
36,up,Billie Eilish,wish you were gay,65,7,29,,,,
37,down,BENEE,Supalonely (feat. Gus Dapperton),19,13,10,94,2020-03-15,35,2020-04-26
38,up,Halsey,SUGA's Interlude,45,1,25,27,2019-12-08,27,2019-12-08
39,down,Sơn Tùng M-TP,Chúng Ta Không Thuộc Về Nhau,33,4,29,,,,
40,down,Fall Out Boy,Champion (Remix) [feat. RM],38,25,29,,,,
41,down,Imagine Dragons,Thunder,22,11,29,,,,
42,down,Billie Eilish,idontwannabeyouanymore,21,12,29,,,,
43,up,Sub Urban,Cradles,59,5,29,,,,
44,down,Lewis Capaldi,Someone You Loved,39,3,26,4,2019-10-06,4,2019-10-06
45,down,Coldplay,Fix You,29,20,26,,,,
46,down,Billie Eilish,when the party's over,23,16,28,99,2019-12-29,27,2020-02-02
47,down,Fun.,We Are Young (feat. Janelle Monáe),25,14,28,,,,
48,down,Sơn Tùng M-TP,Nắng Ấm Xa Dần (feat. Onionn) [Onionn Remix],41,6,23,,,,
49,-,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),-,28,19,,,,
50,up,Cá Hồi Hoang,5Am,80,23,16,,,,
51,-,Ashe,Moral of the Story,-,39,5,49,2020-03-01,49,2020-03-01
52,up,Lana Del Rey,Born to Die,56,13,21,,,,
53,-,Lana Del Rey,Video Games (Remastered),-,29,16,,,,
54,down,Fitz and The Tantrums,HandClap,27,20,25,,,,
55,-,Lana Del Rey,Summertime Sadness (Ryan Hemsworth Remix),-,55,1,,,,
56,down,Billie Eilish & Justin Bieber,bad guy,44,25,22,,,,
57,down,Billie Eilish,you should see me in a crown,42,25,25,,,,
58,down,Lorde,Liability,43,36,27,,,,
59,-,Thành Luke,Cho Cùng,-,59,1,,,,
60,-,Hauskey,Slow,-,60,1,,,,
61,-,Halsey,Colors,-,43,8,,,,
62,up,イマジン・ドラゴンズ,On Top of the World,96,32,18,,,,
63,-,Tom Misch & Yussef Dayes,Nightrider (feat. Freddie Gibbs),-,63,1,,,,
64,-,Cage the Elephant,Cigarette Daydreams,-,64,1,,,,
65,-,Billie Eilish,all the good girls go to hell,-,11,27,96,2019-12-22,96,2019-12-22
66,up,Foster the People,Pumped Up Kicks,75,53,10,,,,
67,up,Lana Del Rey,Lust for Life (feat. The Weeknd),79,26,21,,,,
68,down,Bishop Briggs,River,34,16,13,,,,
69,down,Coldplay,The Scientist,48,31,20,,,,
70,up,LINKIN PARK,Invisible,100,44,20,,,,
71,-,ラナ・デル・レイ,Venice Bitch,-,53,3,,,,
72,-,Imagine Dragons,Warriors,-,30,10,,,,
73,-,bạn khoa,Noname1 (feat. Carter Phạm),-,73,1,,,,
74,-,beabadoobee,Ceilings,-,74,1,,,,
75,down,Cigarettes After Sex,Affection,70,38,5,,,,
76,-,Alf Wardhana,Rainy Days,-,52,1,,,,
77,down,Lana Del Rey,Love,55,15,25,,,,
78,-,コールドプレイ,パラダイス,-,37,13,,,,
79,down,WILD,Surround You,61,61,2,,,,
80,-,Family of the Year,Hero,-,66,5,,,,
81,down,Future Islands,Like the Moon,63,63,2,,,,
82,-,Sơn Tùng M-TP,Buông Đôi Tay Nhau Ra,-,29,2,,,,
83,-,BØRNS & Lana Del Rey,God Save Our Young Blood,-,83,1,,,,
84,-,Passion Pit,Moth's Wings (Stripped Down Version),-,84,1,,,,
85,-,Gorillaz,Dirty Harry,-,85,1,,,,
86,-,Passion Pit,Sleepyhead (Stripped Down Version),-,86,1,,,,
87,-,Clairo,Hello? (feat. Rejjie Snow),-,73,2,,,,
88,-,BØRNS,Electric Love (Oliver Remix),-,88,1,,,,
89,-,Stoned Green Apples,Sugar K (Yura Yura Teikoku Remix),-,89,1,,,,
90,down,twenty one pilots,Ride,72,52,5,,,,
91,down,Sơn Tùng M-TP,Như Ngày Hôm Qua,73,5,4,,,,
92,-,Lord Huron,The Night We Met,-,79,4,,,,
93,-,Coldplay,Yellow,-,31,17,,,,
94,-,Sơn Tùng M-TP,Chắc Ai Đó Sẽ Về,-,11,15,,,,
95,down,Cá Hồi Hoang,Tầng Thượng 102,46,14,25,,,,
96,down,beabadoobee,Coffee,66,12,9,,,,
97,-,Halsey,Now Or Never,-,70,1,,,,
98,down,Sam Tinnesz,Play With Fire (feat. Yacht Money),85,66,2,,,,
99,-,Tove Lo,Habits (Stay High),-,31,13,,,,
100,-,LANY,Malibu Nights,-,54,1,,,,
