Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Melanie Martinez,Play Date,2,1,42,87,2020-05-17,68,2020-06-07
2,down,Tones and I,Dance Monkey,1,1,67,6,2019-10-06,1,2019-11-10
3,up,Imagine Dragons,Believer,7,2,67,,,,
4,down,Sơn Tùng M-TP,Nơi Này Có Anh,3,1,67,,,,
5,down,Sơn Tùng M-TP,Lạc Trôi,4,1,67,,,,
6,up,Sơn Tùng M-TP,Nắng Ấm Xa Dần (feat. Onionn) [Onionn Remix],14,6,61,,,,
7,up,Halsey,Without Me,8,2,67,33,2019-10-06,29,2019-10-27
8,up,Sơn Tùng M-TP,Âm Thầm Bên Em,10,1,58,,,,
9,down,Billie Eilish,bad guy,5,1,67,5,2019-10-06,5,2019-10-06
10,up,347aidan,Dancing in My Room,97,3,5,,,,
11,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],6,1,67,,,,
12,down,イマジン・ドラゴンズ,Demons,9,3,67,,,,
13,down,Imagine Dragons,Bad Liar,11,1,67,,,,
14,down,Lewis Capaldi,Someone You Loved,12,3,62,4,2019-10-06,4,2019-10-06
15,down,Imagine Dragons,Natural,13,7,67,,,,
16,up,Billie Eilish,wish you were gay,35,7,65,,,,
17,down,Taylor Swift,willow,16,1,10,73,2020-12-13,2,2020-12-20
18,up,Halsey,SUGA's Interlude,18,1,62,27,2019-12-08,27,2019-12-08
19,up,Billie Eilish,Six Feet Under,25,10,67,,,,
20,up,Sơn Tùng M-TP,Chúng Ta Không Thuộc Về Nhau,41,4,66,,,,
21,down,Sub Urban,Cradles,20,5,66,,,,
22,down,Gotye,Somebody That I Used To Know (feat. Kimbra),21,12,58,,,,
23,down,Lana Del Rey,Summertime Sadness,17,4,67,,,,
24,down,twenty one pilots,Heathens,22,16,65,,,,
25,down,DEAN,Instagram,15,8,66,,,,
26,down,Coldplay,Hymn for the Weekend,23,8,58,,,,
27,up,Finn Askew,Roses,33,6,4,,,,
28,down,Sơn Tùng M-TP,Như Ngày Hôm Qua,27,5,39,,,,
29,up,Coldplay,A Sky Full of Stars,30,16,61,,,,
30,up,Imagine Dragons,Thunder,43,11,66,,,,
31,up,Billie Eilish,idontwannabeyouanymore,38,12,65,,,,
32,up,Sơn Tùng M-TP,Một Năm Mới Bình An,99,5,10,,,,
33,down,Tessa Violet,Crush,19,14,36,,,,
34,up,Jadu Jadu,Virgo,37,6,48,,,,
35,down,Fun.,We Are Young (feat. Janelle Monáe),28,14,58,,,,
36,up,Sơn Tùng M-TP,Khuôn Mặt Đáng Thương,72,20,31,,,,
37,down,Billie Eilish,when the party's over,26,16,60,99,2019-12-29,27,2020-02-02
38,down,League of Legends & Against The Current,Legends Never Die,24,5,67,,,,
39,down,Lil Nas X,Old Town Road (feat. RM of BTS) [Seoul Town Road Remix],32,13,59,,,,
40,up,Billie Eilish,ocean eyes,47,20,64,67,2019-12-29,67,2019-12-29
41,up,Sơn Tùng M-TP,Em Của Ngày Hôm Qua,75,17,26,,,,
42,up,Billie Eilish & Justin Bieber,bad guy,85,25,39,,,,
43,up,Fitz and The Tantrums,HandClap,55,20,58,,,,
44,up,Coldplay,Fix You,48,20,63,,,,
45,up,Coldplay,The Scientist,56,31,47,,,,
46,up,Lana Del Rey,Love,73,15,55,,,,
47,down,LINKIN PARK,Battle Symphony,40,23,62,,,,
48,up,Billie Eilish,all the good girls go to hell,60,11,60,96,2019-12-22,96,2019-12-22
49,down,Frad,First Date,36,19,37,,,,
50,up,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),50,23,62,,,,
51,-,Lana Del Rey,Lust for Life (feat. The Weeknd),-,26,41,,,,
52,-,Heylu,I Forgive U,-,52,1,,,,
53,down,Finneas,Let's Fall in Love for the Night,34,17,52,,,,
54,down,Fall Out Boy,Champion (Remix) [feat. RM],49,25,67,,,,
55,up,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),57,9,7,,,,
56,down,Coldplay,Viva La Vida,52,19,17,,,,
57,down,Imagine Dragons,Whatever It Takes,51,21,58,,,,
58,-,Cá Hồi Hoang,Đừng Buồn,-,58,1,,,,
59,up,Billie Eilish,bellyache,77,38,17,,,,
60,down,Cá Hồi Hoang,Tầng Thượng 102,42,14,49,,,,
61,-,Sơn Tùng M-TP,Buông Đôi Tay Nhau Ra,-,29,15,,,,
62,down,Sơn Tùng M-TP,Chắc Ai Đó Sẽ Về,29,11,39,,,,
63,-,Sơn Tùng M-TP,Không Phải Dạng Vừa Đâu,-,19,27,,,,
64,-,Cá Hồi Hoang,Lặp Đi Lặp Lại (Alternate Version),-,64,1,,,,
65,-,Billie Eilish,No Time To Die,-,3,28,78,2020-02-16,7,2020-02-23
66,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",31,4,62,,,,
67,-,Lana Del Rey,Chemtrails Over the Country Club,-,38,3,,,,
68,-,Sơn Tùng M-TP,Cơn Mưa Ngang Qua,-,1,14,,,,
69,down,Billie Eilish,everything i wanted,54,1,66,53,2019-11-17,3,2019-11-24
70,down,Billie Eilish,you should see me in a crown,53,25,55,,,,
71,-,Mild High Club,Homage,-,20,6,,,,
72,-,Thinh Suy,Mai Mình Xa,-,38,13,,,,
73,-,Clairo,Sofia,-,73,3,,,,
74,up,Cigarettes After Sex,Apocalypse,96,22,9,,,,
75,-,Rude Boy,Late Night Melancholy,-,14,21,,,,
76,down,Lana Del Rey,Video Games (Remastered),65,29,31,,,,
77,up,The 1975,Somebody Else,86,27,21,,,,
78,-,Billie Eilish,Therefore I Am,-,3,13,97,2020-11-15,4,2020-11-22
79,-,Mỹ Tâm,Dường Như Ta Đã,-,12,12,,,,
80,down,Cá Hồi Hoang,5Am,66,23,36,,,,
81,-,Mỹ Tâm,Ước Gì,-,60,4,,,,
82,down,DPR IAN,No Blueberries (feat. DPR LIVE & CL),46,26,9,,,,
83,down,Taylor Swift,exile (feat. Bon Iver),82,2,27,90,2020-07-26,9,2020-08-02
84,down,イマジン・ドラゴンズ,It's Time,74,31,35,,,,
85,-,Frad,Luv Letters,-,12,18,,,,
86,-,Cigarettes After Sex,Nothing's Gonna Hurt You Baby,-,86,3,,,,
87,-,Tove Lo,Habits (Stay High),-,31,22,,,,
88,down,Clairo,Pretty Girl,76,76,4,,,,
89,-,Sơn Tùng M-TP,Thái Bình Mồ Hôi Rơi,-,52,11,,,,
90,-,Sơn Tùng M-TP,Anh Sai Rồi,-,63,3,,,,
91,-,BØRNS,Past Lives,-,20,26,,,,
92,-,Dvwn,Insomnia (feat. Yayyoung),-,92,1,,,,
93,-,Nirvana,Smells Like Teen Spirit,-,32,11,,,,
94,-,Maddie Jay,The Peanut Butter Song,-,94,1,,,,
95,down,Sơn Tùng M-TP,Lạc Trôi (Triple D Remix),87,21,20,,,,
96,-,Imagine Dragons,Not Today,-,50,11,,,,
97,-,Lana Del Rey,Lolita,-,97,1,,,,
98,-,Sơn Tùng M-TP,Nắng Ấm Xa Dần,-,47,9,,,,
99,down,Taylor Swift,cardigan,63,1,24,72,2020-07-26,1,2020-08-02
100,-,Sơn Tùng M-TP,Anh Sai Rồi,-,49,10,,,,
