Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sub Urban & Bella Poarch,INFERNO,7,1,2,,,,
2,up,Sơn Tùng M-TP,Âm Thầm Bên Em,6,1,85,,,,
3,up,Sơn Tùng M-TP,Nơi Này Có Anh,4,1,94,,,,
4,down,Tones and I,Dance Monkey,2,1,94,6,2019-10-06,1,2019-11-10
5,down,Sơn Tùng M-TP,Lạc Trôi,1,1,94,,,,
6,down,Melanie Martinez,Play Date,3,1,69,87,2020-05-17,68,2020-06-07
7,-,Kaz,Drown (feat. Hikari Mitsushima),-,7,1,,,,
8,up,Imagine Dragons,Believer,8,2,94,,,,
9,up,Billie Eilish,bad guy,9,1,93,5,2019-10-06,5,2019-10-06
10,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],5,1,94,,,,
11,up,イマジン・ドラゴンズ,Demons,11,3,94,,,,
12,down,Halsey,Without Me,10,2,92,33,2019-10-06,29,2019-10-27
13,down,Imagine Dragons,Bad Liar,12,1,94,,,,
14,up,Sơn Tùng M-TP,Nắng Ấm Xa Dần (feat. Onionn) [Onionn Remix],15,6,88,,,,
15,down,Imagine Dragons,Natural,13,7,93,,,,
16,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",35,4,88,,,,
17,up,Sơn Tùng M-TP,Như Ngày Hôm Qua,31,5,66,,,,
18,up,Lana Del Rey,Love,25,15,82,,,,
19,down,Gotye,Somebody That I Used To Know (feat. Kimbra),18,12,85,,,,
20,down,Lana Del Rey,Summertime Sadness,14,4,94,,,,
21,down,Coldplay,Hymn for the Weekend,20,8,83,,,,
22,up,Sơn Tùng M-TP,Chúng Ta Không Thuộc Về Nhau,23,4,93,,,,
23,up,Sơn Tùng M-TP,Khuôn Mặt Đáng Thương,44,20,47,,,,
24,down,Taylor Swift,willow,21,1,34,73,2020-12-13,2,2020-12-20
25,down,Halsey,SUGA's Interlude,24,1,87,27,2019-12-08,27,2019-12-08
26,down,Sub Urban,Cradles,22,5,93,,,,
27,down,Lewis Capaldi,Someone You Loved,16,3,88,4,2019-10-06,4,2019-10-06
28,down,Billie Eilish,idontwannabeyouanymore,26,12,92,,,,
29,up,Coldplay,A Sky Full of Stars,29,16,85,,,,
30,up,Lana Del Rey,Lust for Life (feat. The Weeknd),45,26,57,,,,
31,down,Fun.,We Are Young (feat. Janelle Monáe),30,14,82,,,,
32,up,Imagine Dragons,Whatever It Takes,37,21,80,,,,
33,down,League of Legends & Against The Current,Legends Never Die,27,5,94,,,,
34,-,Lorde,Mood Ring,-,34,1,,,,
35,down,DEAN,Instagram,19,8,93,,,,
36,down,Billie Eilish,Happier Than Ever,34,9,4,,,,
37,down,Fitz and The Tantrums,HandClap,33,20,80,,,,
38,up,Cá Hồi Hoang,Tầng Thượng 102,46,14,74,,,,
39,up,Rude Boy,Late Night Melancholy,48,14,47,,,,
40,down,Jadu Jadu,Virgo,36,6,73,,,,
41,up,Dirty Heads,Vacation,57,12,26,,,,
42,up,Imagine Dragons,Wrecked,97,36,8,,,,
43,up,Finneas,Let's Fall in Love for the Night,64,17,73,,,,
44,down,LINKIN PARK,Battle Symphony,39,23,88,,,,
45,up,Sơn Tùng M-TP,Cơn Mưa Ngang Qua,84,1,22,,,,
46,down,Coldplay,Viva La Vida,42,19,40,,,,
47,down,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),41,23,89,,,,
48,up,Coldplay,Fix You,50,20,86,,,,
49,up,Zella Day,East of Eden,73,40,3,,,,
50,-,Thùy Chi,Phiến Lá Tĩnh Lặng,-,1,14,,,,
51,up,コールドプレイ,パラダイス,52,37,38,,,,
52,up,Billie Eilish,Six Feet Under,71,10,93,,,,
53,-,Rag'n'Bone Man,Skin,-,26,21,,,,
54,up,Fall Out Boy,Champion (Remix) [feat. RM],65,25,94,,,,
55,-,Rude Boy,Late Night,-,17,18,,,,
56,-,Cathedral Bells,Dayflower,-,56,1,,,,
57,down,Imagine Dragons,Thunder,54,11,91,,,,
58,up,Coldplay,The Scientist,99,31,69,,,,
59,-,The Bao,Có Một Ngày Như Thế,-,59,1,,,,
60,-,イマジン・ドラゴンズ,On Top of the World,-,32,59,,,,
61,up,Cigarettes After Sex,Apocalypse,93,22,22,,,,
62,-,Lana Del Rey,Video Games (Remastered),-,29,43,,,,
63,-,The Bao,Về Phía Mưa,-,63,1,,,,
64,-,Lorde,The Path,-,64,1,,,,
65,down,Mild High Club,Homage,32,20,8,,,,
66,up,The 1975,Somebody Else,86,27,36,,,,
67,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),79,34,33,,,,
68,-,Молчат Дома,Крыши,-,68,1,,,,
69,-,Sơn Tùng M-TP,Buông Đôi Tay Nhau Ra,-,29,29,,,,
70,down,Sơn Tùng M-TP,Em Của Ngày Hôm Qua,53,17,53,,,,
71,-,Billie Eilish,bitches broken hearts,-,32,21,,,,
72,down,Billie Eilish,everything i wanted,28,1,90,53,2019-11-17,3,2019-11-24
73,up,Rag'n'Bone Man,Human,83,28,24,,,,
74,up,Sơn Tùng M-TP,Ấn Nút Nhớ... Thả Giấc Mơ,88,43,8,,,,
75,up,Mỹ Tâm,Dường Như Ta Đã,85,12,26,,,,
76,-,Finn Askew,Roses,-,6,26,,,,
77,-,BØRNS,Past Lives,-,20,35,,,,
78,down,Lana Del Rey,Born to Die,40,13,63,,,,
79,down,Billie Eilish,Therefore I Am,76,3,35,97,2020-11-15,4,2020-11-22
80,down,Billie Eilish,when the party's over,60,16,85,99,2019-12-29,27,2020-02-02
81,down,Billie Eilish,Happier Than Ever,17,17,4,,,,
82,down,Sơn Tùng M-TP,Lạc Trôi (Triple D Remix),69,21,30,,,,
83,-,Green Day,Boulevard of Broken Dreams,-,65,13,,,,
84,-,Yui Sus Martin,Silent Open,-,84,1,,,,
85,down,Halsey,Gasoline,49,31,25,,,,
86,-,Kodaline,All I Want,-,55,11,,,,
87,down,Frad,Luv Letters,72,12,34,,,,
88,down,Billie Eilish,all the good girls go to hell,67,11,86,96,2019-12-22,96,2019-12-22
89,down,Billie Eilish,you should see me in a crown,58,25,78,,,,
90,-,Big Red Machine & Taylor Swift,Renegade (Pop Version),-,90,1,,,,
91,-,Lim Kim,FALLING (Prod. by DPR CREAM),-,91,1,,,,
92,-,Anthony James Robson & Pacoussa,Leash,-,77,2,,,,
93,-,Blackbeans,Moon,-,93,1,,,,
94,down,Billie Eilish,ocean eyes,70,20,89,67,2019-12-29,67,2019-12-29
95,down,Tom Misch,Water Baby (feat. Loyle Carner),63,63,2,,,,
96,-,boy pablo,Losing You,-,96,1,,,,
97,-,But,Tình Yêu Ngủ Quên Lofi Ver,-,97,1,,,,
98,down,Frad,First Date,95,19,59,,,,
99,-,The Marías,Basta Ya,-,99,1,,,,
100,-,flora cash,We Will Never Be This Young,-,100,1,,,,
