Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,12,6,2019-10-06,1,2019-11-10
2,up,Halsey,Without Me,2,2,12,33,2019-10-06,29,2019-10-27
3,up,Billie Eilish,bad guy,3,1,12,5,2019-10-06,5,2019-10-06
4,up,Sơn Tùng M-TP,Lạc Trôi,5,1,12,,,,
5,up,Sơn Tùng M-TP,Nơi Này Có Anh,6,1,12,,,,
6,down,Imagine Dragons,Believer,4,2,12,,,,
7,up,Halsey,SUGA's Interlude,7,1,8,27,2019-12-08,27,2019-12-08
8,up,イマジン・ドラゴンズ,Demons,10,3,12,,,,
9,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],11,1,12,,,,
10,down,DEAN,Instagram,8,8,12,,,,
11,down,Imagine Dragons,Natural,9,7,12,,,,
12,up,Lana Del Rey,Summertime Sadness,12,4,12,,,,
13,up,Billie Eilish,wish you were gay,15,7,12,,,,
14,down,Billie Eilish,everything i wanted,13,1,11,53,2019-11-17,3,2019-11-24
15,up,Billie Eilish,idontwannabeyouanymore,22,12,12,,,,
16,up,twenty one pilots,Heathens,21,16,12,,,,
17,up,Lewis Capaldi,Someone You Loved,17,3,11,4,2019-10-06,4,2019-10-06
18,up,Imagine Dragons,Bad Liar,19,1,12,,,,
19,up,LINKIN PARK,In the End,43,12,11,,,,
20,down,Imagine Dragons,Thunder,16,11,12,,,,
21,up,Coldplay,A Sky Full of Stars,47,16,12,,,,
22,up,twenty one pilots,Stressed Out,25,18,11,,,,
23,down,Fun.,We Are Young (feat. Janelle Monáe),18,14,12,,,,
24,up,Billie Eilish,Six Feet Under,30,10,12,,,,
25,-,Billie Eilish & Justin Bieber,bad guy,-,25,10,,,,
26,up,LINKIN PARK,Battle Symphony,28,23,12,,,,
27,down,Billie Eilish,when the party's over,24,16,12,99,2019-12-29,27,2020-02-02
28,up,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),31,23,12,,,,
29,up,League of Legends & Against The Current,Legends Never Die,29,5,12,,,,
30,up,Sơn Tùng M-TP,Chúng Ta Không Thuộc Về Nhau,35,4,12,,,,
31,up,Fall Out Boy,Champion (Remix) [feat. RM],34,25,12,,,,
32,up,Sơn Tùng M-TP,Nắng Ấm Xa Dần (feat. Onionn) [Onionn Remix],57,6,9,,,,
33,down,Billie Eilish,all the good girls go to hell,32,11,12,96,2019-12-22,96,2019-12-22
34,down,Billie Eilish,ocean eyes,33,20,12,67,2019-12-29,67,2019-12-29
35,up,LINKIN PARK,Numb,36,20,9,,,,
36,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",14,4,12,,,,
37,up,Cá Hồi Hoang,Tầng Thượng 102,51,14,12,,,,
38,-,Fun.,Some Nights,-,38,1,,,,
39,up,Lana Del Rey,High By the Beach,64,39,10,,,,
40,down,Sub Urban,Cradles,27,5,12,,,,
41,down,Fitz and The Tantrums,HandClap,20,20,12,,,,
42,down,Lana Del Rey,Lust for Life (feat. The Weeknd),26,26,10,,,,
43,-,Sơn Tùng M-TP,Một Năm Mới Bình An,-,5,1,,,,
44,-,Tove Lo,Bikini Porn,-,44,1,,,,
45,up,Sơn Tùng M-TP,Em Của Ngày Hôm Qua,85,17,2,,,,
46,down,Coldplay,Hymn for the Weekend,39,8,12,,,,
47,up,Billie Eilish,bitches broken hearts,76,32,6,,,,
48,-,Halsey,Still Learning,-,48,1,,,,
49,up,Halsey,Colors,82,43,3,,,,
50,-,Halsey,Graveyard,-,43,4,68,2019-10-06,35,2019-12-22
51,up,Billie Eilish,bury a friend,72,30,9,,,,
52,-,The Killers,Human,-,42,1,,,,
53,-,Lana Del Rey,Blue Jeans (Remastered),-,31,5,,,,
54,up,Lana Del Rey,Video Games (Remastered),65,29,6,,,,
55,down,Coldplay,Fix You,52,20,12,,,,
56,down,Lana Del Rey,Love,45,15,11,,,,
57,-,Radiohead,Creep,-,37,4,,,,
58,-,CHVRCHES,Never Say Die,-,58,1,,,,
59,down,Cá Hồi Hoang,5Am,23,23,8,,,,
60,down,Lorde,Liability,55,36,11,,,,
61,up,John Lee,Can't Take My Eyes Off You,71,33,6,,,,
62,-,レディオヘッド,Karma Police (Remastered),-,62,1,,,,
63,-,The 1975,Somebody Else,-,27,5,,,,
64,-,Radiohead,Codex,-,64,1,,,,
65,-,Cate Le Bon,Daylight Matters,-,65,1,,,,
66,-,Lykke Li,Little Bit,-,66,1,,,,
67,-,Rita Ora,Anywhere,-,67,1,,,,
68,-,Cá Hồi Hoang,2004,-,63,1,,,,
69,-,Easter Teeth,Good Intentions Paving Co.,-,69,1,,,,
70,-,Isaac Dunbar,isaac’s insects,-,70,1,,,,
71,-,Hollow Coves,Home,-,71,1,,,,
72,-,Alexandra Savior,Soft Currents,-,72,1,,,,
73,down,Lana Del Rey,Born to Die,41,13,5,,,,
74,-,Vexento,Affectus,-,74,1,,,,
75,-,Njål Vindenes & Francisco Tárrega,Tango,-,75,1,,,,
76,-,twenty one pilots,Cancer,-,76,1,,,,
77,-,レディオヘッド,The Tourist (Remastered),-,77,1,,,,
78,-,Radiohead,True Love Waits,-,78,1,,,,
79,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,12,6,,,,
80,-,Radiohead,Knives Out,-,80,1,,,,
81,-,Demxntia,Tell Me (feat. Wstdyth),-,81,1,,,,
82,-,Radiohead,Sail to the Moon,-,82,1,,,,
83,down,Lil Nas X,Old Town Road (feat. RM of BTS) [Seoul Town Road Remix],44,13,9,,,,
84,-,NEFFEX,Failure,-,84,1,,,,
85,-,Rayelle,Get Dat,-,57,1,,,,
86,down,Vance Joy,Riptide,50,50,2,,,,
87,-,M83,Kim & Jessie,-,87,1,,,,
88,-,Billie Eilish,my strange addiction,-,85,2,,,,
89,down,Kanto!,Can't Take My Eyes Off You,48,4,5,,,,
90,-,MGMT,Congratulations,-,90,1,,,,
91,-,Billie Eilish,COPYCAT,-,39,2,,,,
92,-,Cá Hồi Hoang,Có Thể,-,71,3,,,,
93,down,Bishop Briggs,River,37,16,5,,,,
94,down,Halsey,You should be sad,53,42,2,74,2020-01-12,20,2020-02-16
95,-,Melanie Martinez,Show & Tell,-,95,1,,,,
96,-,Green Day,Boulevard of Broken Dreams,-,65,3,,,,
97,down,flora cash,You're Somebody Else,94,66,2,,,,
98,-,Frad,First Date,-,19,3,,,,
99,-,Foster the People,Pumped Up Kicks,-,53,4,,,,
100,down,Imagine Dragons,Whatever It Takes,54,21,11,,,,
