Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Bad Liar,1,1,22,,,,
2,up,Tones and I,Dance Monkey,2,1,22,6,2019-10-06,1,2019-11-10
3,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],3,1,22,,,,
4,up,Billie Eilish,bad guy,6,1,22,5,2019-10-06,5,2019-10-06
5,up,Imagine Dragons,Believer,8,2,22,,,,
6,down,Halsey,Without Me,4,2,22,33,2019-10-06,29,2019-10-27
7,up,Sơn Tùng M-TP,Lạc Trôi,7,1,22,,,,
8,up,Imagine Dragons,Natural,11,7,22,,,,
9,up,Lana Del Rey,Summertime Sadness,41,4,22,,,,
10,up,イマジン・ドラゴンズ,Demons,10,3,22,,,,
11,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",9,4,22,,,,
12,down,Sơn Tùng M-TP,Nơi Này Có Anh,5,1,22,,,,
13,up,mersie,Lullaby,48,13,2,,,,
14,up,Gotye,Somebody That I Used To Know (feat. Kimbra),21,12,13,,,,
15,down,Billie Eilish,everything i wanted,14,1,21,53,2019-11-17,3,2019-11-24
16,down,Billie Eilish,wish you were gay,15,7,22,,,,
17,up,Coldplay,Hymn for the Weekend,17,8,21,,,,
18,up,Halsey,SUGA's Interlude,18,1,18,27,2019-12-08,27,2019-12-08
19,up,LINKIN PARK,In the End,19,12,21,,,,
20,down,Billie Eilish,idontwannabeyouanymore,12,12,22,,,,
21,down,BENEE,Supalonely (feat. Gus Dapperton),13,13,3,94,2020-03-15,35,2020-04-26
22,down,Sub Urban,Cradles,20,5,22,,,,
23,up,Billie Eilish,when the party's over,28,16,21,99,2019-12-29,27,2020-02-02
24,up,Finneas,Let's Fall in Love for the Night,49,17,11,,,,
25,down,League of Legends & Against The Current,Legends Never Die,22,5,22,,,,
26,down,Coldplay,A Sky Full of Stars,24,16,22,,,,
27,down,twenty one pilots,Heathens,23,16,22,,,,
28,down,LINKIN PARK,Numb,27,20,17,,,,
29,up,DEAN,Instagram,36,8,22,,,,
30,up,LINKIN PARK,Battle Symphony,33,23,22,,,,
31,down,Fun.,We Are Young (feat. Janelle Monáe),26,14,21,,,,
32,up,Sơn Tùng M-TP,Nắng Ấm Xa Dần (feat. Onionn) [Onionn Remix],37,6,17,,,,
33,down,Billie Eilish,Six Feet Under,25,10,22,,,,
34,up,Imagine Dragons,Whatever It Takes,35,21,17,,,,
35,down,Billie Eilish,all the good girls go to hell,30,11,22,96,2019-12-22,96,2019-12-22
36,down,Lil Nas X,Old Town Road (feat. RM of BTS) [Seoul Town Road Remix],29,13,19,,,,
37,up,Coldplay,Fix You,44,20,21,,,,
38,down,Billie Eilish,ocean eyes,32,20,22,67,2019-12-29,67,2019-12-29
39,-,Halsey,Gasoline,-,31,8,,,,
40,up,LINKIN PARK,One More Light,46,40,2,,,,
41,down,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),34,23,22,,,,
42,up,Coldplay,The Scientist,53,31,13,,,,
43,down,Fall Out Boy,Champion (Remix) [feat. RM],38,25,22,,,,
44,up,Lana Del Rey,Born to Die,60,13,14,,,,
45,down,Sơn Tùng M-TP,Chúng Ta Không Thuộc Về Nhau,40,4,22,,,,
46,up,Imagine Dragons,Thunder,64,11,22,,,,
47,-,Sharon Van Etten,Seventeen (feat. Norah Jones),-,47,1,,,,
48,up,Feng Suave,Maybe Another Time,50,48,2,,,,
49,down,Cá Hồi Hoang,Tầng Thượng 102,31,14,20,,,,
50,-,Imagine Dragons,Not Today,-,50,3,,,,
51,-,Thirty Seconds to Mars,Up In the Air,-,51,1,,,,
52,down,Lorde,Liability,43,36,20,,,,
53,-,We Are the Fallen,"Sleep Well, My Angel",-,53,1,,,,
54,-,Numcha,Dirty Shoes,-,54,1,,,,
55,-,Jeremy Zucker,all the kids are depressed,-,45,2,,,,
56,-,コールドプレイ,パラダイス,-,37,10,,,,
57,-,Cub Sport,Drive,-,57,1,,,,
58,-,Linh Cáo,Đôi Mình Đi Bên Nhau (Beat),-,58,1,,,,
59,-,Pomplamoose,Breathe Your Name,-,59,1,,,,
60,-,Gavin Luke,Summer Memories,-,60,1,,,,
61,down,Billie Eilish,No Time To Die,42,3,8,78,2020-02-16,7,2020-02-23
62,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),61,34,13,,,,
63,-,Glass Towers,Foreign Time,-,63,1,,,,
64,up,LINKIN PARK,Invisible,98,44,15,,,,
65,up,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),89,28,13,,,,
66,-,Alice Merton,No Roots,-,39,9,,,,
67,-,Sơn Tùng M-TP,Âm Thầm Bên Em,-,1,16,,,,
68,up,Imagine Dragons,Birds,93,31,10,85,2019-10-13,85,2019-10-13
69,-,Tiger Band & Orchestral Manoeuvres In the Dark,ไปช้าๆ (feat. ERWIN),-,69,1,,,,
70,-,noeneon,Creep (feat. Ember Island),-,70,1,,,,
71,up,Foster the People,Pumped Up Kicks,79,53,7,,,,
72,-,Jadu Jadu,Virgo,-,6,5,,,,
73,down,DEAN,dayfly (feat. Sulli & Rad Museum),47,32,4,,,,
74,-,Summer Salt,Fire Flower,-,56,1,,,,
75,-,dep,Pearl Jam,-,75,1,,,,
76,-,Sight of Wonders,Hiro,-,76,1,,,,
77,-,Sơn Tùng M-TP,Lạc Trôi (Triple D Remix),-,21,7,,,,
78,-,Wallows,OK,-,78,1,,,,
79,-,Vango,Opening,-,79,1,,,,
80,-,Dogleg,Fox,-,80,1,,,,
81,down,Coldplay,Yellow,51,31,14,,,,
82,-,Rina Sawayama,Chosen Family,-,82,1,,,,
83,down,Lana Del Rey,Love,59,15,21,,,,
84,down,The 1975,Somebody Else,52,27,10,,,,
85,-,Coldplay,Adventure of a Lifetime,-,52,1,,,,
86,-,Linh Cáo,Đôi Mình Đi Bên Nhau,-,68,1,,,,
87,-,The Sheep,If (Nếu Như),-,87,1,,,,
88,-,Drugdealer & Weyes Blood,Suddenly,-,88,1,,,,
89,-,Khruangbin,Mr. White,-,89,1,,,,
90,-,Sơn Tùng M-TP,Anh Sai Rồi,-,49,3,,,,
91,down,Rex Orange County,Sunflower,84,84,2,,,,
92,-,keshi,alright,-,92,1,,,,
93,-,We the Kings,Sad Song (feat. Elena Coats),-,93,1,,,,
94,-,Billie Eilish,you should see me in a crown,-,25,18,,,,
95,down,beabadoobee,Coffee,55,12,3,,,,
96,-,Dirty Heads,Vacation,-,12,1,,,,
97,-,Lana Del Rey,White Mustang,-,61,1,,,,
98,down,Smoove & Turrell,You're Gone (feat. Izo FitzRoy),90,90,2,,,,
99,up,イマジン・ドラゴンズ,On Top of the World,100,32,11,,,,
100,-,7UPPERCUTS,Wave Alpha (feat. Cam),-,57,2,,,,
