Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,3,,,,
2,up,Sơn Tùng M-TP,Cơn Mưa Ngang Qua,66,1,25,,,,
3,up,Tones and I,Dance Monkey,7,1,101,6,2019-10-06,1,2019-11-10
4,up,Sơn Tùng M-TP,Nơi Này Có Anh,6,1,101,,,,
5,up,Melanie Martinez,Play Date,8,1,76,87,2020-05-17,68,2020-06-07
6,up,Lana Del Rey,Summertime Sadness,11,4,101,,,,
7,down,Sơn Tùng M-TP,Âm Thầm Bên Em,4,1,92,,,,
8,up,Imagine Dragons,Believer,10,2,101,,,,
9,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],13,1,101,,,,
10,up,Billie Eilish,bad guy,12,1,100,5,2019-10-06,5,2019-10-06
11,up,Halsey,Without Me,14,2,99,33,2019-10-06,29,2019-10-27
12,down,Coldplay X BTS,My Universe (Acoustic Version),3,3,2,,,,
13,up,Sơn Tùng M-TP,Lạc Trôi,15,1,101,,,,
14,down,Tùng Dương,Ngày Chưa Giông Bão,2,1,6,,,,
15,up,イマジン・ドラゴンズ,Demons,17,3,101,,,,
16,up,Imagine Dragons,Bad Liar,16,1,101,,,,
17,down,Coldplay X BTS,My Universe (Instrumental),5,5,3,,,,
18,up,DEAN,Instagram,19,8,100,,,,
19,up,Billie Eilish,wish you were gay,24,7,95,,,,
20,up,Sơn Tùng M-TP,Nắng Ấm Xa Dần (feat. Onionn) [Onionn Remix],20,6,95,,,,
21,up,Billie Eilish,everything i wanted,21,1,97,53,2019-11-17,3,2019-11-24
22,up,Lewis Capaldi,Someone You Loved,53,3,95,4,2019-10-06,4,2019-10-06
23,down,Coldplay X BTS,My Universe (Supernova 7 Mix),9,9,2,,,,
24,up,Gotye,Somebody That I Used To Know (feat. Kimbra),26,12,92,,,,
25,down,Billie Eilish,Six Feet Under,23,10,100,,,,
26,down,Halsey,SUGA's Interlude,25,1,93,27,2019-12-08,27,2019-12-08
27,up,Sub Urban,Cradles,27,5,100,,,,
28,down,Sub Urban & Bella Poarch,INFERNO,22,1,9,,,,
29,up,Billie Eilish,idontwannabeyouanymore,29,12,99,,,,
30,up,Rude Boy,Late Night Melancholy,31,14,54,,,,
31,down,Fun.,We Are Young (feat. Janelle Monáe),18,14,88,,,,
32,up,Glass Animals,Heat Waves,39,8,9,75,2021-02-28,71,2021-03-07
33,down,Sơn Tùng M-TP,Như Ngày Hôm Qua,30,5,73,,,,
34,down,twenty one pilots,Heathens,28,16,92,,,,
35,up,League of Legends & Against The Current,Legends Never Die,35,5,101,,,,
36,-,Lil Nas X,Old Town Road (feat. RM of BTS) [Seoul Town Road Remix],-,13,83,,,,
37,up,Billie Eilish,Happier Than Ever,56,9,11,,,,
38,up,Sơn Tùng M-TP,Chúng Ta Không Thuộc Về Nhau,71,4,100,,,,
39,down,twenty one pilots,Stressed Out,32,18,84,,,,
40,down,Fitz and The Tantrums,HandClap,37,20,85,,,,
41,down,Coldplay,A Sky Full of Stars,33,16,92,,,,
42,down,Billie Eilish,when the party's over,34,16,92,99,2019-12-29,27,2020-02-02
43,up,Tove Lo,Habits (Stay High),80,31,30,,,,
44,up,Coldplay,Viva La Vida,54,19,46,,,,
45,up,Oliver Tree,Life Goes On,52,13,6,,,,
46,down,Billie Eilish,all the good girls go to hell,38,11,93,96,2019-12-22,96,2019-12-22
47,up,LINKIN PARK,Battle Symphony,81,23,95,,,,
48,down,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),43,23,96,,,,
49,down,Cá Hồi Hoang,Tầng Thượng 102,46,14,81,,,,
50,-,Imagine Dragons,Whatever It Takes,-,21,86,,,,
51,down,Lana Del Rey,Love,40,15,88,,,,
52,-,Coldplay,Fix You,-,20,92,,,,
53,-,Taylor Swift,exile (feat. Bon Iver),-,2,45,90,2020-07-26,9,2020-08-02
54,-,Coldplay,Hymn for the Weekend,-,8,89,,,,
55,down,Billie Eilish,Therefore I Am,44,3,41,97,2020-11-15,4,2020-11-22
56,-,Sơn Tùng M-TP,Khuôn Mặt Đáng Thương,-,20,53,,,,
57,down,Thùy Chi,Phiến Lá Tĩnh Lặng,47,1,17,,,,
58,down,Sơn Tùng M-TP,Em Của Ngày Hôm Qua,49,17,60,,,,
59,down,Coldplay,The Scientist,50,31,74,,,,
60,down,Billie Eilish,ocean eyes,41,20,96,67,2019-12-29,67,2019-12-29
61,-,Ceremony,Throw Your Love Away,-,61,1,,,,
62,up,Frad,First Date,74,19,66,,,,
63,-,Billie Eilish,No Time To Die,-,3,47,78,2020-02-16,7,2020-02-23
64,-,Sopor Aeternus & The Ensemble Of Shadows,Children of the Corn,-,64,1,,,,
65,-,Kerli,Walking On Air,-,65,1,,,,
66,-,FUR,If You Know That I'm Lonely,-,66,1,,,,
67,-,Ceremony,Love Is Fiction,-,67,1,,,,
68,-,Peng Lexer,Squid Game (Lofi Remix),-,68,1,,,,
69,-,落日飛車,Let There Be Light Again,-,69,1,,,,
70,down,Lana Del Rey,Lust for Life (feat. The Weeknd),51,26,62,,,,
71,up,Lana Del Rey,Video Games (Remastered),76,29,47,,,,
72,up,Frad,Luv Letters,77,12,36,,,,
73,down,Lana Del Rey,High By the Beach,62,39,44,,,,
74,down,Taylor Swift,cardigan,48,1,47,72,2020-07-26,1,2020-08-02
75,-,flora cash,You're Somebody Else,-,66,5,,,,
76,down,Sơn Tùng M-TP,Chắc Ai Đó Sẽ Về,45,11,64,,,,
77,-,Sơn Tùng M-TP,Không Phải Dạng Vừa Đâu,-,19,48,,,,
78,down,Fun.,Some Nights,69,38,16,,,,
79,-,Rag'n'Bone Man,Human,-,28,25,,,,
80,down,Taylor Swift,willow,75,1,41,73,2020-12-13,2,2020-12-20
81,-,Sơn Tùng M-TP,Buông Đôi Tay Nhau Ra,-,29,31,,,,
82,-,Billie Eilish,bitches broken hearts,-,32,23,,,,
83,up,Fall Out Boy,Centuries,87,40,30,,,,
84,down,Sơn Tùng M-TP,Lạc Trôi (Triple D Remix),83,21,32,,,,
85,down,7UPPERCUTS,No Internet (feat. Seachains),73,1,38,,,,
86,down,Imagine Dragons,Thunder,36,11,98,,,,
87,-,BENEE,Supalonely (feat. Gus Dapperton),-,13,43,94,2020-03-15,35,2020-04-26
88,-,The Symphonic Pops,Rather Be (Orchestral Version),-,88,1,,,,
89,-,Family of the Year,Hero,-,66,13,,,,
90,down,Lyn Lapid,In My Mind,79,77,2,,,,
91,-,Lewis Capaldi,Someone You Loved (Madism Radio Mix),-,27,23,,,,
92,-,Alice Merton,No Roots,-,39,22,,,,
93,down,Billie Eilish,you should see me in a crown,60,25,85,,,,
94,down,Lana Del Rey,Born to Die,42,13,70,,,,
95,down,Mỹ Tâm,Dường Như Ta Đã,84,12,30,,,,
96,-,Nhac Mix,Close To,-,96,1,,,,
97,-,Sơn Tùng M-TP,Anh Sai Rồi,-,49,19,,,,
98,down,Cigarettes After Sex,Affection,88,38,15,,,,
99,-,Foster the People,Pumped Up Kicks,-,53,19,,,,
100,down,Lana Del Rey,Blue Jeans (Remastered),82,31,34,,,,
