Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,2,1,104,6,2019-10-06,1,2019-11-10
2,up,Sơn Tùng M-TP,Nơi Này Có Anh,3,1,104,,,,
3,up,Melanie Martinez,Play Date,5,1,79,87,2020-05-17,68,2020-06-07
4,up,Sơn Tùng M-TP,Lạc Trôi,4,1,104,,,,
5,up,Imagine Dragons,Believer,9,2,104,,,,
6,up,Sơn Tùng M-TP,Âm Thầm Bên Em,7,1,95,,,,
7,down,Coldplay X BTS,My Universe,6,1,6,,,,
8,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],11,1,104,,,,
9,up,Billie Eilish,bad guy,12,1,103,5,2019-10-06,5,2019-10-06
10,down,Coldplay & BTS,My Universe (SUGA's Remix),1,1,2,,,,
11,up,イマジン・ドラゴンズ,Demons,13,3,104,,,,
12,down,Halsey,Without Me,10,2,102,33,2019-10-06,29,2019-10-27
13,up,Imagine Dragons,Bad Liar,15,1,104,,,,
14,up,Imagine Dragons,Natural,19,7,102,,,,
15,down,Coldplay X Selena Gomez,Let Somebody Go,8,8,3,,,,
16,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",16,4,96,,,,
17,up,DEAN,Instagram,18,8,103,,,,
18,up,Lana Del Rey,Summertime Sadness,20,4,104,,,,
19,up,Sơn Tùng M-TP,Chắc Ai Đó Sẽ Về,62,11,67,,,,
20,up,Sơn Tùng M-TP,Nắng Ấm Xa Dần (feat. Onionn) [Onionn Remix],24,6,98,,,,
21,up,Imagine Dragons,Thunder,32,11,101,,,,
22,up,Billie Eilish,everything i wanted,26,1,100,53,2019-11-17,3,2019-11-24
23,up,Sub Urban,Cradles,31,5,103,,,,
24,up,Coldplay,Hymn for the Weekend,30,8,92,,,,
25,up,Billie Eilish,Six Feet Under,25,10,103,,,,
26,down,Gotye,Somebody That I Used To Know (feat. Kimbra),23,12,95,,,,
27,up,Halsey,SUGA's Interlude,36,1,96,27,2019-12-08,27,2019-12-08
28,up,Taylor Swift,willow,33,1,44,73,2020-12-13,2,2020-12-20
29,down,League of Legends & Against The Current,Legends Never Die,27,5,104,,,,
30,up,twenty one pilots,Heathens,34,16,95,,,,
31,down,Tùng Dương,Ngày Chưa Giông Bão,28,1,9,,,,
32,down,Lewis Capaldi,Someone You Loved,17,3,98,4,2019-10-06,4,2019-10-06
33,down,Billie Eilish,Happier Than Ever,14,9,14,,,,
34,up,twenty one pilots,Stressed Out,42,18,87,,,,
35,up,Billie Eilish,idontwannabeyouanymore,35,12,102,,,,
36,down,Sơn Tùng M-TP,Cơn Mưa Ngang Qua,22,1,28,,,,
37,down,Rude Boy,Late Night Melancholy,21,14,57,,,,
38,up,Coldplay,A Sky Full of Stars,38,16,95,,,,
39,-,The Walters,I Love You So,-,32,1,,,,
40,up,Sơn Tùng M-TP,Em Của Ngày Hôm Qua,89,17,63,,,,
41,down,Sơn Tùng M-TP,Như Ngày Hôm Qua,40,5,76,,,,
42,up,Sub Urban & Bella Poarch,INFERNO,43,1,12,,,,
43,up,Glass Animals,Heat Waves,59,8,12,75,2021-02-28,71,2021-03-07
44,up,Imagine Dragons,Whatever It Takes,45,21,89,,,,
45,up,Coldplay,Fix You,51,20,95,,,,
46,down,Billie Eilish,when the party's over,44,16,95,99,2019-12-29,27,2020-02-02
47,down,Lana Del Rey,Love,29,15,91,,,,
48,up,Fitz and The Tantrums,HandClap,54,20,88,,,,
49,down,Lana Del Rey,Born to Die,39,13,73,,,,
50,-,HONNE,WHAT WOULD YOU DO? (feat. Pink Sweat$),-,50,3,,,,
51,up,Mỹ Tâm,Dường Như Ta Đã,55,12,32,,,,
52,up,Billie Eilish & Justin Bieber,bad guy,74,25,59,,,,
53,up,Taylor Swift,exile (feat. Bon Iver),78,2,48,90,2020-07-26,9,2020-08-02
54,up,Coldplay,The Scientist,69,31,76,,,,
55,up,Coldplay,Yellow,98,31,49,,,,
56,down,LINKIN PARK,Battle Symphony,47,23,98,,,,
57,-,Vũ Cát Tường,Tìm Hành Tinh Khác (Chill Version),-,4,1,,,,
58,down,Finneas,Let's Fall in Love for the Night,46,17,81,,,,
59,down,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),49,23,99,,,,
60,up,Lana Del Rey,Blue Jeans (Remastered),73,31,36,,,,
61,-,Lil Nas X,Old Town Road (feat. RM of BTS) [Seoul Town Road Remix],-,13,85,,,,
62,down,Cá Hồi Hoang,Tầng Thượng 102,48,14,84,,,,
63,down,Sơn Tùng M-TP,Chúng Ta Không Thuộc Về Nhau,56,4,103,,,,
64,down,Coldplay X BTS,My Universe (Instrumental),57,5,6,,,,
65,down,Billie Eilish,all the good girls go to hell,53,11,96,96,2019-12-22,96,2019-12-22
66,up,Billie Eilish,Therefore I Am,75,3,44,97,2020-11-15,4,2020-11-22
67,down,Billie Eilish,ocean eyes,52,20,99,67,2019-12-29,67,2019-12-29
68,down,Fall Out Boy,Champion (Remix) [feat. RM],58,25,103,,,,
69,-,Bishop Briggs,River,-,16,37,,,,
70,down,Billie Eilish,you should see me in a crown,60,25,88,,,,
71,up,Lana Del Rey,Video Games (Remastered),71,29,49,,,,
72,down,Thùy Chi,Phiến Lá Tĩnh Lặng,50,1,20,,,,
73,-,"Imagine Dragons, JID & League of Legends",Enemy,-,1,1,,,,
74,-,Tùng,Anh Có Bao Nhiêu %,-,74,3,,,,
75,-,347aidan,Dancing in My Room,-,3,29,,,,
76,-,Imagine Dragons,Warriors,-,30,27,,,,
77,down,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),68,28,44,,,,
78,down,Coldplay X BTS,My Universe (Acoustic Version),37,3,5,,,,
79,-,Lana Del Rey,Chemtrails Over the Country Club,-,38,13,,,,
80,-,KALEO,Way Down We Go,-,52,14,,,,
81,-,Sơn Tùng M-TP,Nắng Ấm Xa Dần,-,79,3,,,,
82,up,Cigarettes After Sex,Apocalypse,87,22,25,,,,
83,-,Panic! At the Disco,High Hopes,-,58,12,,,,
84,down,Radiohead,Creep,80,37,30,,,,
85,down,Fun.,We Are Young (feat. Janelle Monáe),41,14,91,,,,
86,-,Coldplay,Viva La Vida,-,19,48,,,,
87,-,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),-,9,32,,,,
88,-,Sơn Tùng M-TP,Nắng Ấm Xa Dần,-,47,12,,,,
89,-,Imagine Dragons,Wrecked,-,36,12,,,,
90,up,Billie Eilish,Bored,95,80,7,,,,
91,-,Lorde,The Louvre,-,91,1,,,,
92,-,DEAN,dayfly (feat. Sulli & Rad Museum),-,32,14,,,,
93,-,Mỹ Tâm,Ước Gì,-,60,6,,,,
94,down,Taylor Swift,it's time to go (bonus track),79,7,9,,,,
95,-,Tùng,Con Chim Trên Cành Hát Về Tình Yêu,-,86,2,,,,
96,-,Family of the Year,Hero,-,66,14,,,,
97,down,Taylor Swift,cardigan,66,1,50,72,2020-07-26,1,2020-08-02
98,-,Lana Del Rey,Beautiful,-,98,1,,,,
99,-,Parquet Courts,Walking at a Downtown Pace,-,99,1,,,,
100,down,イマジン・ドラゴンズ,On Top of the World,76,32,66,,,,
