Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],3,1,25,,,,
2,up,Halsey,Without Me,8,2,25,33,2019-10-06,29,2019-10-27
3,down,Tones and I,Dance Monkey,1,1,25,6,2019-10-06,1,2019-11-10
4,up,Imagine Dragons,Bad Liar,9,1,25,,,,
5,down,Sơn Tùng M-TP,Nơi Này Có Anh,4,1,25,,,,
6,down,Billie Eilish,bad guy,5,1,25,5,2019-10-06,5,2019-10-06
7,up,Sơn Tùng M-TP,Lạc Trôi,7,1,25,,,,
8,down,Imagine Dragons,Believer,2,2,25,,,,
9,down,イマジン・ドラゴンズ,Demons,6,3,25,,,,
10,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",11,4,25,,,,
11,down,Imagine Dragons,Natural,10,7,25,,,,
12,up,Billie Eilish,wish you were gay,13,7,25,,,,
13,-,DEAN,Instagram,-,8,24,,,,
14,up,Gotye,Somebody That I Used To Know (feat. Kimbra),16,12,16,,,,
15,up,Billie Eilish,everything i wanted,17,1,24,53,2019-11-17,3,2019-11-24
16,down,Lana Del Rey,Summertime Sadness,14,4,25,,,,
17,up,League of Legends & Against The Current,Legends Never Die,28,5,25,,,,
18,down,Imagine Dragons,Thunder,15,11,25,,,,
19,up,Halsey,SUGA's Interlude,41,1,21,27,2019-12-08,27,2019-12-08
20,up,Billie Eilish,idontwannabeyouanymore,21,12,25,,,,
21,down,Coldplay,Hymn for the Weekend,19,8,24,,,,
22,down,Billie Eilish,Six Feet Under,18,10,25,,,,
23,up,Lil Nas X,Old Town Road (feat. RM of BTS) [Seoul Town Road Remix],26,13,22,,,,
24,up,Finneas,Let's Fall in Love for the Night,29,17,14,,,,
25,down,twenty one pilots,Heathens,23,16,25,,,,
26,down,beabadoobee,Coffee,12,12,5,,,,
27,up,LINKIN PARK,In the End,27,12,24,,,,
28,-,Huy Le,Là Khi Anh Có Em Bên Mình (feat. Minh Cà Ri),-,28,1,,,,
29,up,Sub Urban,Cradles,30,5,25,,,,
30,down,Billie Eilish,when the party's over,25,16,24,99,2019-12-29,27,2020-02-02
31,down,Fun.,We Are Young (feat. Janelle Monáe),22,14,24,,,,
32,down,Billie Eilish,ocean eyes,20,20,25,67,2019-12-29,67,2019-12-29
33,up,Billie Eilish,you should see me in a crown,45,25,21,,,,
34,down,Coldplay,A Sky Full of Stars,24,16,25,,,,
35,-,Michael Seyer,Xanax Blues,-,35,1,,,,
36,down,Billie Eilish,bury a friend,35,30,16,,,,
37,down,BENEE,Supalonely (feat. Gus Dapperton),32,13,6,94,2020-03-15,35,2020-04-26
38,down,Fitz and The Tantrums,HandClap,33,20,21,,,,
39,down,LINKIN PARK,Numb,36,20,20,,,,
40,down,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),38,23,25,,,,
41,up,Billie Eilish,all the good girls go to hell,52,11,25,96,2019-12-22,96,2019-12-22
42,down,Fall Out Boy,Champion (Remix) [feat. RM],40,25,25,,,,
43,up,Lana Del Rey,Born to Die,43,13,17,,,,
44,-,Lana Del Rey,hope is a dangerous thing for a woman like me to have - but I have it,-,31,8,,,,
45,up,Billie Eilish,bitches broken hearts,53,32,10,,,,
46,-,Lana Del Rey,Video Games (Remastered),-,29,13,,,,
47,down,イマジン・ドラゴンズ,On Top of the World,34,32,14,,,,
48,-,Amber Mark,Waiting (Demo),-,48,1,,,,
49,-,Sơn Tùng M-TP,Nắng Ấm Xa Dần (feat. Onionn) [Onionn Remix],-,6,19,,,,
50,down,Cá Hồi Hoang,Tầng Thượng 102,44,14,22,,,,
51,up,Lorde,Liability,67,36,23,,,,
52,-,Tove Lo,Habits (Stay High),-,31,11,,,,
53,down,Cá Hồi Hoang,5Am,37,23,14,,,,
54,up,Coldplay,The Scientist,97,31,16,,,,
55,-,Kodaline,All I Want,-,55,5,,,,
56,-,LINKIN PARK,Invisible,-,44,17,,,,
57,down,Lana Del Rey,Love,31,15,23,,,,
58,up,Birdy,Skinny Love,77,58,3,,,,
59,down,Sơn Tùng M-TP,Âm Thầm Bên Em,39,1,19,,,,
60,-,Coldplay,Yellow,-,31,15,,,,
61,up,Rina Sawayama,Bad Friend,80,61,2,,,,
62,-,イマジン・ドラゴンズ,It's Time,-,31,11,,,,
63,up,Billie Eilish & Justin Bieber,bad guy,81,25,19,,,,
64,down,Gentle Bones & Charlie Lim,Two Sides,48,48,2,,,,
65,-,The 1975,Somebody Else,-,27,11,,,,
66,-,The Mowgli's,"Say It, Just Say It",-,66,1,,,,
67,-,Fall Out Boy,Bishops Knife Trick,-,67,1,,,,
68,down,Sơn Tùng M-TP,Chúng Ta Không Thuộc Về Nhau,46,4,25,,,,
69,-,Phum Viphurit,Lover Boy,-,58,3,,,,
70,down,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),59,28,16,,,,
71,-,Lorde,Perfect Places,-,69,4,,,,
72,-,Billie Eilish,No Time To Die,-,3,9,78,2020-02-16,7,2020-02-23
73,-,Rude Boy,Late Night,-,17,1,,,,
74,-,Alfie-Jay Winters,Everyone Rainfalls,-,74,1,,,,
75,-,Billie Eilish,bellyache,-,38,10,,,,
76,-,Billie Eilish,come out and play,-,66,6,,,,
77,down,Ryan Caraveo,Peanut Butter Waffles,56,56,2,,,,
78,-,Imagine Dragons,Whatever It Takes,-,21,19,,,,
79,-,Imagine Dragons,Warriors,-,30,9,,,,
80,-,Jadu Jadu,Virgo,-,6,7,,,,
81,down,Joji,Gimme Love,55,55,2,,,,
82,-,Green Day,Wake Me Up When September Ends,-,82,1,,,,
83,up,Sơn Tùng M-TP,Không Phải Dạng Vừa Đâu,84,19,7,,,,
84,down,Fun.,Some Nights,63,38,3,,,,
85,-,Echos,Vacant,-,85,1,,,,
86,-,Grouper,Water People,-,86,1,,,,
87,down,Lana Del Rey,High By the Beach,51,39,17,,,,
88,down,Tommee Profitt,Let You Down (Piano Version),69,69,2,,,,
89,down,Saosin,You're Not Alone,70,70,2,,,,
90,-,Billie Eilish,xanny,-,85,3,,,,
91,-,Clairo,Hello? (feat. Rejjie Snow),-,73,1,,,,
92,-,Sơn Tùng M-TP,Khuôn Mặt Đáng Thương,-,20,7,,,,
93,down,Lana Del Rey,Lust for Life (feat. The Weeknd),47,26,19,,,,
94,-,League of Legends,Worlds Collide (feat. Nicki Taylor),-,36,2,,,,
95,down,twenty one pilots,Level of Concern,62,45,3,50,2020-04-12,50,2020-04-12
96,-,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),-,34,15,,,,
97,-,Vexento,We Are One,-,97,1,,,,
98,down,Sơn Tùng M-TP,Chắc Ai Đó Sẽ Về,89,11,14,,,,
99,-,Cá Hồi Hoang,2004,-,63,3,,,,
100,down,Woodkid,I Love You (Acoustic),65,65,2,,,,
