Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Melanie Martinez,Play Date,2,1,149,87,2020-05-17,68,2020-06-07
2,down,Hayd,Head In The Clouds,1,1,55,,,,
3,up,Sơn Tùng M-TP,Nơi Này Có Anh,8,1,174,,,,
4,down,Sơn Tùng M-TP,Âm Thầm Bên Em,3,1,165,,,,
5,down,Imagine Dragons,Believer,4,2,174,,,,
6,up,Billie Eilish,bad guy,24,1,169,5,2019-10-06,5,2019-10-06
7,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],5,1,169,,,,
8,down,Halsey,Without Me,6,2,167,33,2019-10-06,29,2019-10-27
9,down,Imagine Dragons,Bad Liar,7,1,174,,,,
10,up,Imagine Dragons,Natural,11,7,170,,,,
11,down,Sơn Tùng M-TP,Lạc Trôi,10,1,174,,,,
12,down,Chillies,Giấc Mơ Khác,9,1,5,,,,
13,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",33,4,154,,,,
14,up,Chillies,Trên Những Đám Mây,18,14,2,,,,
15,up,Sơn Tùng M-TP,Nắng Ấm Xa Dần (feat. Onionn) [Onionn Remix],15,6,162,,,,
16,up,イマジン・ドラゴンズ,Demons,35,3,172,,,,
17,up,Sơn Tùng M-TP,Chúng Ta Không Thuộc Về Nhau,25,4,170,,,,
18,down,Billie Eilish,everything i wanted,17,1,164,53,2019-11-17,3,2019-11-24
19,down,Billie Eilish,wish you were gay,16,7,159,,,,
20,up,Coldplay,Hymn for the Weekend,39,8,158,,,,
21,up,Lewis Capaldi,Someone You Loved,23,3,163,4,2019-10-06,4,2019-10-06
22,down,Lana Del Rey,Summertime Sadness,13,4,174,,,,
23,down,Sub Urban,Cradles,22,5,171,,,,
24,down,Rude Boy,Late Night Melancholy,21,14,127,,,,
25,up,League of Legends & Against The Current,Legends Never Die,46,5,170,,,,
26,down,Billie Eilish,Six Feet Under,19,10,172,,,,
27,up,Jaymes Young,Infinity,28,3,67,,,,
28,up,Sơn Tùng M-TP,Như Ngày Hôm Qua,48,5,142,,,,
29,down,Imagine Dragons,Bones,14,1,51,,,,
30,up,Glass Animals,Heat Waves,30,8,78,75,2021-02-28,71,2021-03-07
31,up,twenty one pilots,Heathens,53,16,159,,,,
32,down,d4vd,Here With Me,20,6,15,,,,
33,down,DEAN,Instagram,26,8,173,,,,
34,up,twenty one pilots,Stressed Out,62,18,150,,,,
35,down,Imagine Dragons,Thunder,29,11,170,,,,
36,down,Tones and I,Dance Monkey,12,1,174,6,2019-10-06,1,2019-11-10
37,up,Coldplay,Viva La Vida,41,19,105,,,,
38,down,Coldplay,A Sky Full of Stars,32,16,159,,,,
39,-,Rag'n'Bone Man,Human,-,28,39,,,,
40,down,Billie Eilish,idontwannabeyouanymore,38,12,169,,,,
41,-,Jaden,Still In Love,-,41,1,,,,
42,up,Sơn Tùng M-TP,Cơn Mưa Ngang Qua,47,1,96,,,,
43,up,Mỹ Tâm,Dường Như Ta Đã,43,12,92,,,,
44,up,Sơn Tùng M-TP,Khuôn Mặt Đáng Thương,70,20,114,,,,
45,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),34,1,66,,,,
46,down,Sub Urban & Bella Poarch,INFERNO,36,1,74,,,,
47,down,7UPPERCUTS,No Internet (feat. Seachains),31,1,99,,,,
48,down,Joji,Die For You,27,5,18,,,,
49,down,Billie Eilish,No Time To Die,37,3,103,78,2020-02-16,7,2020-02-23
50,-,Sơn Tùng M-TP,Không Phải Dạng Vừa Đâu,-,19,90,,,,
51,up,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),64,9,71,,,,
52,up,Billie Eilish,Happier Than Ever,57,9,72,,,,
53,down,Billie Eilish,when the party's over,44,16,160,99,2019-12-29,27,2020-02-02
54,-,grandson,Dirty,-,54,1,,,,
55,down,Billie Eilish,all the good girls go to hell,50,11,162,96,2019-12-22,96,2019-12-22
56,-,Finn Askew,Roses,-,6,49,,,,
57,down,Finneas,Let's Fall in Love for the Night,51,17,136,,,,
58,up,Frad,First Date,61,19,126,,,,
59,up,Sơn Tùng M-TP,Buông Đôi Tay Nhau Ra,91,29,81,,,,
60,down,LINKIN PARK,Battle Symphony,52,23,163,,,,
61,down,Imagine Dragons,Whatever It Takes,45,21,156,,,,
62,up,Sơn Tùng M-TP,Chắc Ai Đó Sẽ Về,78,11,128,,,,
63,down,Thùy Chi,Phiến Lá Tĩnh Lặng,54,1,75,,,,
64,down,Coldplay,Fix You,56,20,161,,,,
65,down,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),58,23,162,,,,
66,down,Coldplay X BTS,My Universe (Instrumental),59,5,68,,,,
67,up,Cigarettes After Sex,Apocalypse,81,22,65,,,,
68,down,Taylor Swift,cardigan,67,1,100,72,2020-07-26,1,2020-08-02
69,down,Taylor Swift,exile (feat. Bon Iver),42,2,102,90,2020-07-26,9,2020-08-02
70,up,The Walters,I Love You So,76,32,27,,,,
71,-,Crystal Castles,Kerosene,-,71,1,,,,
72,-,Everything But the Girl,Corcovado (Knee Deep Remix) / Corcovado (Ben Watt Vocal Re-Edit),-,72,1,,,,
73,up,コールドプレイ,パラダイス,88,37,75,,,,
74,up,Coldplay,The Scientist,96,31,139,,,,
75,-,Rainsomn,Until I Found You (Acoustic Version),-,75,1,,,,
76,-,BØRNS,Past Lives,-,20,47,,,,
77,up,Coldplay & BTS,My Universe (SUGA's Remix),98,1,22,,,,
78,-,Billie Eilish,bury a friend,-,30,75,,,,
79,up,Chillies,Tình Yêu Mới,99,41,2,,,,
80,-,The Neighbourhood,Sweater Weather,-,72,7,77,2021-01-10,63,2021-02-07
81,-,Random Piano,Hotaru,-,81,1,,,,
82,down,Halsey,SUGA's Interlude,60,1,164,27,2019-12-08,27,2019-12-08
83,up,Lana Del Rey,Lust for Life (feat. The Weeknd),83,26,105,,,,
84,-,Lewis Capaldi,Before You Go,-,28,34,45,2019-11-24,10,2020-08-30
85,down,Gotye,Somebody That I Used To Know (feat. Kimbra),72,12,163,,,,
86,-,Sơn Tùng M-TP,Em Của Ngày Hôm Qua,-,17,126,,,,
87,down,Lana Del Rey,Old Money,63,51,18,,,,
88,-,keshi,Skeletons,-,63,4,,,,
89,-,Green Day,Boulevard of Broken Dreams,-,65,19,,,,
90,-,Mr.Kitty,After Dark,-,84,5,,,,
91,-,KoQuet,Vòng Xoay,-,91,2,,,,
92,down,Chillies,Tầng Mây Thứ 8,90,90,2,,,,
93,-,Sơn Tùng M-TP,Nắng Ấm Xa Dần,-,47,21,,,,
94,-,Tame Impala,The Less I Know the Better,-,63,8,,,,
95,-,Cigarettes After Sex,Sweet,-,73,6,,,,
96,-,Phoebe Bridgers,Scott Street,-,96,1,,,,
97,-,Sơn Tùng M-TP,Thái Bình Mồ Hôi Rơi,-,52,18,,,,
98,-,Billie Eilish,you should see me in a crown,-,25,151,,,,
99,-,Ecarret,Bawa Goyang Say (Remix),-,99,1,,,,
100,-,Sơn Tùng M-TP,Anh Sai Rồi,-,49,29,,,,
