Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,15,6,2019-10-06,1,2019-11-10
2,up,Sơn Tùng M-TP,Nơi Này Có Anh,3,1,15,,,,
3,up,Imagine Dragons,Believer,4,2,15,,,,
4,down,Billie Eilish,bad guy,2,1,15,5,2019-10-06,5,2019-10-06
5,up,Billie Eilish,everything i wanted,5,1,14,53,2019-11-17,3,2019-11-24
6,up,Sơn Tùng M-TP,Lạc Trôi,6,1,15,,,,
7,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],11,1,15,,,,
8,down,Halsey,Without Me,7,2,15,33,2019-10-06,29,2019-10-27
9,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",16,4,15,,,,
10,down,イマジン・ドラゴンズ,Demons,9,3,15,,,,
11,up,Billie Eilish,Six Feet Under,19,10,15,,,,
12,up,Imagine Dragons,Natural,13,7,15,,,,
13,up,Coldplay,Hymn for the Weekend,35,8,14,,,,
14,up,Halsey,SUGA's Interlude,15,1,11,27,2019-12-08,27,2019-12-08
15,down,Lana Del Rey,Summertime Sadness,10,4,15,,,,
16,up,Sub Urban,Cradles,27,5,15,,,,
17,down,Billie Eilish,wish you were gay,12,7,15,,,,
18,down,twenty one pilots,Heathens,17,16,15,,,,
19,down,Billie Eilish,idontwannabeyouanymore,14,12,15,,,,
20,down,Imagine Dragons,Bad Liar,18,1,15,,,,
21,up,Billie Eilish,all the good girls go to hell,28,11,15,96,2019-12-22,96,2019-12-22
22,-,Billie Eilish,No Time To Die,-,3,1,78,2020-02-16,7,2020-02-23
23,up,DEAN,Instagram,25,8,15,,,,
24,up,Billie Eilish,ocean eyes,24,20,15,67,2019-12-29,67,2019-12-29
25,up,Coldplay,A Sky Full of Stars,38,16,15,,,,
26,up,Lana Del Rey,Love,36,15,14,,,,
27,down,League of Legends & Against The Current,Legends Never Die,23,5,15,,,,
28,down,Lil Nas X,Old Town Road (feat. RM of BTS) [Seoul Town Road Remix],22,13,12,,,,
29,up,LINKIN PARK,Battle Symphony,29,23,15,,,,
30,up,Imagine Dragons,Thunder,45,11,15,,,,
31,-,Finneas,Let's Fall in Love for the Night,-,17,5,,,,
32,down,Lewis Capaldi,Someone You Loved,8,3,14,4,2019-10-06,4,2019-10-06
33,up,Fitz and The Tantrums,HandClap,46,20,14,,,,
34,-,Lorde,Team,-,34,2,,,,
35,down,Billie Eilish,you should see me in a crown,32,25,12,,,,
36,down,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),30,23,15,,,,
37,up,Sơn Tùng M-TP,Chúng Ta Không Thuộc Về Nhau,49,4,15,,,,
38,down,Fall Out Boy,Champion (Remix) [feat. RM],34,25,15,,,,
39,up,Joji,Run,41,39,2,95,2020-02-16,95,2020-02-16
40,down,Lana Del Rey,Blue Jeans (Remastered),31,31,7,,,,
41,down,Fun.,We Are Young (feat. Janelle Monáe),21,14,15,,,,
42,down,twenty one pilots,Stressed Out,20,18,14,,,,
43,down,Lana Del Rey,Born to Die,37,13,7,,,,
44,down,LINKIN PARK,In the End,43,12,14,,,,
45,up,Sơn Tùng M-TP,Nắng Ấm Xa Dần (feat. Onionn) [Onionn Remix],56,6,12,,,,
46,-,Coldplay,The Scientist,-,31,8,,,,
47,up,Billie Eilish,bury a friend,54,30,12,,,,
48,-,Ashe,Moral of the Story,-,39,1,49,2020-03-01,49,2020-03-01
49,up,Imagine Dragons,Warriors,83,30,5,,,,
50,down,Billie Eilish,when the party's over,26,16,15,99,2019-12-29,27,2020-02-02
51,up,Tove Lo,Habits (Stay High),61,31,8,,,,
52,up,Lana Del Rey,Lust for Life (feat. The Weeknd),53,26,12,,,,
53,-,Ruta Loop,We Came from the Sun,-,53,1,,,,
54,-,Fall Out Boy,Centuries,-,40,7,,,,
55,down,Billie Eilish & Justin Bieber,bad guy,33,25,13,,,,
56,-,Sơn Tùng M-TP,Như Ngày Hôm Qua,-,5,1,,,,
57,-,7UPPERCUTS,Wave Alpha (feat. Cam),-,57,1,,,,
58,-,Phum Viphurit,Lover Boy,-,58,2,,,,
59,up,Gotye,Somebody That I Used To Know (feat. Kimbra),81,12,8,,,,
60,-,Coldplay,Yellow,-,31,10,,,,
61,-,Radiohead,Creep,-,37,6,,,,
62,-,Melanie Martinez,Copy Cat (feat. Tierra Whack),-,62,1,,,,
63,-,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),-,34,6,,,,
64,-,"Fear, and Loathing in Las Vegas",Let Me Hear,-,64,1,,,,
65,-,Imagine Dragons,Not Today,-,50,2,,,,
66,-,Lana Del Rey,High By the Beach,-,39,11,,,,
67,-,Sơn Tùng M-TP,Lạc Trôi (Triple D Remix),-,21,5,,,,
68,-,John Lee,Can't Take My Eyes Off You,-,33,8,,,,
69,-,keshi,Right Here,-,49,1,,,,
70,-,Talos,To Each His Own,-,30,5,,,,
71,-,Lorde,Green Light,-,40,3,,,,
72,-,Foxygen,San Francisco,-,72,1,,,,
73,-,Strath,Cool,-,73,1,,,,
74,-,Billie Eilish & Khalid,lovely,-,55,3,62,2020-02-02,62,2020-02-02
75,-,Hundred Waters,Forgive Me for Giving Up,-,75,1,,,,
76,-,Lana Del Rey,Mariners Apartment Complex,-,54,3,,,,
77,-,Keane,"Tear Up This Town (Orchestral Version) [From ""A Monster Calls""]",-,77,1,,,,
78,-,Eltasya Natasha,Unity,-,78,1,,,,
79,-,Lord Huron,The Night We Met,-,79,3,,,,
80,-,Magdalena Bay,How to Get Physical,-,80,1,,,,
81,-,HAZE (Hamilton Troy Hayes),He Could Be the One,-,81,1,,,,
82,-,Tame Impala,Borderline,-,82,1,,,,
83,-,Overcoats,The Fool,-,83,1,,,,
84,-,Zadye Wolf,Hustler,-,84,1,,,,
85,-,Jakob Ogawa,You'll Be on My Mind,-,85,1,,,,
86,-,Lana Del Rey,California,-,86,1,,,,
87,up,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),94,28,8,,,,
88,down,Halsey,You should be sad,42,42,5,74,2020-01-12,20,2020-02-16
89,-,Keane,Stupid Things (Single Version),-,89,1,,,,
90,-,Laurin Hunter,Follow the Rules...,-,90,1,,,,
91,-,Rex Orange County,Belly (The Grass Stains),-,91,1,,,,
92,-,Rag'n'Bone Man,Human,-,28,4,,,,
93,down,Kanto!,Can't Take My Eyes Off You,77,4,8,,,,
94,-,flora cash,Honey Go Home,-,30,1,,,,
95,-,Claude Larson,Danza dei tritoni,-,95,1,,,,
96,down,Bishop Briggs,River,57,16,7,,,,
97,-,LINKIN PARK,Rolling In the Deep (Live),-,97,1,,,,
98,-,Zaini,Not Enough (feat. Vict Molina),-,98,1,,,,
99,down,Christine and the Queens,"People, I've been sad",52,52,2,,,,
100,-,Rag'n'Bone Man,Skin,-,26,6,,,,
