Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknown,What Was I Made For?,8,1,15,,,,
2,up,Melanie Martinez,Play Date,2,1,174,87,2020-05-17,68,2020-06-07
3,up,Sơn Tùng M-TP,Âm Thầm Bên Em,3,1,197,,,,
4,up,Tones and I,Dance Monkey,6,1,205,6,2019-10-06,1,2019-11-10
5,down,Hayd,Head In The Clouds,1,1,87,,,,
6,down,Sơn Tùng M-TP,Nơi Này Có Anh,4,1,206,,,,
7,down,Imagine Dragons,Believer,5,2,205,,,,
8,up,Mer & Kriss Ngo,tâm,16,2,16,,,,
9,up,イマジン・ドラゴンズ,Demons,12,3,204,,,,
10,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",13,4,184,,,,
11,up,Lana Del Rey,Summertime Sadness,14,4,206,,,,
12,up,Billie Eilish,everything i wanted,19,1,192,53,2019-11-17,3,2019-11-24
13,up,Lana Del Rey,Say Yes To Heaven,21,1,23,,,,
14,up,"Halsey, SUGA of BTS",Lilith (Diablo IV Anthem),70,1,19,,,,
15,up,Halsey,SUGA's Interlude,24,1,194,27,2019-12-08,27,2019-12-08
16,up,Lana Del Rey,Radio,29,3,37,,,,
17,up,Sub Urban,Cradles,27,5,195,,,,
18,up,twenty one pilots,Stressed Out,62,18,169,,,,
19,up,Billie Eilish,bad guy,92,1,197,5,2019-10-06,5,2019-10-06
20,up,Glass Animals,Heat Waves,25,8,107,75,2021-02-28,71,2021-03-07
21,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),33,1,93,,,,
22,up,Mỹ Tâm,Dường Như Ta Đã,39,12,121,,,,
23,up,Halsey,Without Me,80,2,195,33,2019-10-06,29,2019-10-27
24,up,Fun.,We Are Young (feat. Janelle Monáe),32,14,174,,,,
25,up,Cigarettes After Sex,Apocalypse,31,22,95,,,,
26,up,Sơn Tùng M-TP,Chúng Ta Không Thuộc Về Nhau,35,4,201,,,,
27,up,DEAN,Instagram,38,8,202,,,,
28,up,Mitski,My Love Mine All Mine,66,13,5,,,,
29,up,Imagine Dragons,Thunder,41,11,202,,,,
30,up,Tùng Dương,Ngày Chưa Giông Bão,36,1,108,,,,
31,down,Imagine Dragons,Bad Liar,9,1,205,,,,
32,down,League of Legends & Against The Current,Legends Never Die,17,5,202,,,,
33,up,WEAN,BADBYE,79,1,20,,,,
34,up,Lil Nas X,Old Town Road (feat. RM of BTS) [Seoul Town Road Remix],42,13,172,,,,
35,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],7,1,197,,,,
36,up,Imagine Dragons,Bones,67,1,82,,,,
37,down,Sơn Tùng M-TP,Lạc Trôi,10,1,206,,,,
38,up,Sub Urban & Bella Poarch,INFERNO,49,1,104,,,,
39,up,Sơn Tùng M-TP,Chắc Ai Đó Sẽ Về,60,11,158,,,,
40,up,Fitz and The Tantrums,HandClap,50,20,179,,,,
41,up,Thùy Chi,Phiến Lá Tĩnh Lặng,63,1,102,,,,
42,down,Imagine Dragons,Natural,11,7,199,,,,
43,-,Sơn Tùng M-TP,Như Ngày Hôm Qua,-,5,170,,,,
44,-,Billie Eilish,Six Feet Under,-,10,200,,,,
45,down,Nguyen Nhat Tu,Như Anh Đã Thấy Em (feat. Hà Tú),30,12,5,,,,
46,up,Billie Eilish,when the party's over,57,16,190,99,2019-12-29,27,2020-02-02
47,-,J. Rivers,Grasswalk,-,47,1,,,,
48,-,ATV Media,Bật Tình Yêu Lên (Remix),-,48,1,,,,
49,-,twenty one pilots,Heathens,-,16,187,,,,
50,up,Billie Eilish,No Time To Die,59,3,132,78,2020-02-16,7,2020-02-23
51,-,Coldplay,A Sky Full of Stars,-,16,186,,,,
52,-,Coldplay,Viva La Vida,-,19,128,,,,
53,up,Billie Eilish,Happier Than Ever,64,9,98,,,,
54,up,Oliver Tree,Life Goes On,65,13,88,,,,
55,-,Sơn Tùng M-TP,Cơn Mưa Ngang Qua,-,1,125,,,,
56,up,Joji,Die For You,72,5,49,,,,
57,down,Billie Eilish,wish you were gay,18,7,187,,,,
58,down,Cá Hồi Hoang,Tầng Thượng 102,54,14,177,,,,
59,down,Lewis Capaldi,Someone You Loved,22,3,194,4,2019-10-06,4,2019-10-06
60,-,"Halsey, SUGA of BTS",Lilith (Diablo IV Anthem),-,4,18,,,,
61,down,Coldplay,Hymn for the Weekend,20,8,187,,,,
62,down,Taylor Swift,willow,23,1,133,73,2020-12-13,2,2020-12-20
63,down,Taylor Swift,exile (feat. Bon Iver),28,2,133,90,2020-07-26,9,2020-08-02
64,up,Sơn Tùng M-TP,Không Phải Dạng Vừa Đâu,69,19,119,,,,
65,up,"Imagine Dragons, JID & League of Legends",Enemy,68,1,82,,,,
66,down,Lana Del Rey,Cinnamon Girl,34,14,27,,,,
67,down,Rude Boy,Late Night Melancholy,26,14,154,,,,
68,-,7UPPERCUTS,No Internet (feat. Seachains),-,1,119,,,,
69,down,Jaymes Young,Infinity,40,3,98,,,,
70,up,Frad,First Date,82,19,156,,,,
71,down,Billie Eilish,idontwannabeyouanymore,37,12,198,,,,
72,up,LINKIN PARK,Battle Symphony,75,23,193,,,,
73,down,Imagine Dragons,Whatever It Takes,44,21,183,,,,
74,-,Bluestaeb,Didn't Cha Know,-,74,1,,,,
75,-,BoyWithUke,Homesick,-,75,1,,,,
76,up,The Walters,I Love You So,81,32,47,,,,
77,-,KALEO,Way Down We Go,-,52,40,,,,
78,-,Sơn Tùng M-TP,Buông Đôi Tay Nhau Ra,-,29,109,,,,
79,down,Billie Eilish,all the good girls go to hell,61,11,194,96,2019-12-22,96,2019-12-22
80,down,Taylor Swift,cardigan,45,1,128,72,2020-07-26,1,2020-08-02
81,down,Sơn Tùng M-TP,Khuôn Mặt Đáng Thương,43,20,146,,,,
82,down,Iniko,Jericho,73,1,24,,,,
83,down,Finneas,Let's Fall in Love for the Night,52,17,165,,,,
84,down,キタニタツヤ,青のすみか,53,28,8,,,,
85,down,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),48,9,96,,,,
86,-,Laufey & Philharmonia Orchestra,Let You Break My Heart Again,-,45,6,,,,
87,-,Mỹ Tâm,Ước Gì,-,60,12,,,,
88,-,Taylor Swift,august,-,12,24,28,2020-08-02,28,2020-08-02
89,down,Coldplay,Fix You,76,20,188,,,,
90,down,d4vd,Here With Me,83,6,46,,,,
91,up,Billie Eilish & Justin Bieber,bad guy,100,25,119,,,,
92,-,Vũ Phụng Tiên & DT,Lệ Lưu Ly (Remix),-,5,1,,,,
93,-,Sơn Tùng M-TP,Em Của Ngày Hôm Qua,-,17,141,,,,
94,-,Coldplay & BTS,My Universe (SUGA's Remix),-,1,32,,,,
95,down,The Luka Project,Hộp Nhạc,89,89,2,,,,
96,-,Lana Del Rey,Old Money,-,51,32,,,,
97,-,Zella Day,East of Eden,-,40,36,,,,
98,-,Taylor Swift,champagne problems,-,6,15,91,2020-12-13,14,2020-12-20
99,down,Billie Eilish,bury a friend,78,30,84,,,,
100,down,Coldplay X BTS,My Universe (Instrumental),88,5,94,,,,
