Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hayd,Head In The Clouds,1,1,57,,,,
2,up,Tones and I,Dance Monkey,4,1,176,6,2019-10-06,1,2019-11-10
3,up,Melanie Martinez,Play Date,5,1,151,87,2020-05-17,68,2020-06-07
4,down,Sơn Tùng M-TP,Nơi Này Có Anh,3,1,176,,,,
5,up,Imagine Dragons,Believer,6,2,176,,,,
6,down,Sơn Tùng M-TP,Âm Thầm Bên Em,2,1,167,,,,
7,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],9,1,171,,,,
8,up,Halsey,Without Me,10,2,169,33,2019-10-06,29,2019-10-27
9,up,Sơn Tùng M-TP,Lạc Trôi,12,1,176,,,,
10,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",14,4,156,,,,
11,up,Imagine Dragons,Natural,13,7,172,,,,
12,down,Lana Del Rey,Summertime Sadness,8,4,176,,,,
13,up,d4vd,Here With Me,26,6,17,,,,
14,up,イマジン・ドラゴンズ,Demons,15,3,174,,,,
15,up,Coldplay,Hymn for the Weekend,16,8,160,,,,
16,up,League of Legends & Against The Current,Legends Never Die,27,5,172,,,,
17,up,Sơn Tùng M-TP,Như Ngày Hôm Qua,33,5,144,,,,
18,up,Billie Eilish,Six Feet Under,23,10,174,,,,
19,up,Taylor Swift,willow,19,1,109,73,2020-12-13,2,2020-12-20
20,up,Joji,Die For You,25,5,20,,,,
21,down,Halsey,SUGA's Interlude,20,1,166,27,2019-12-08,27,2019-12-08
22,down,Imagine Dragons,Bones,18,1,53,,,,
23,down,Rude Boy,Late Night Melancholy,22,14,129,,,,
24,up,Fun.,We Are Young (feat. Janelle Monáe),35,14,146,,,,
25,up,Glass Animals,Heat Waves,29,8,80,75,2021-02-28,71,2021-03-07
26,up,Imagine Dragons,Thunder,32,11,172,,,,
27,down,Taylor Swift,exile (feat. Bon Iver),21,2,104,90,2020-07-26,9,2020-08-02
28,up,Cá Hồi Hoang,Tầng Thượng 102,36,14,149,,,,
29,up,Billie Eilish,everything i wanted,72,1,166,53,2019-11-17,3,2019-11-24
30,up,Tùng Dương,Ngày Chưa Giông Bão,39,1,79,,,,
31,up,Lewis Capaldi,Someone You Loved,63,3,165,4,2019-10-06,4,2019-10-06
32,up,Sub Urban & Bella Poarch,INFERNO,37,1,76,,,,
33,down,Jaymes Young,Infinity,28,3,69,,,,
34,down,Billie Eilish,bad guy,7,1,171,5,2019-10-06,5,2019-10-06
35,up,7UPPERCUTS,No Internet (feat. Seachains),40,1,101,,,,
36,up,Thùy Chi,Phiến Lá Tĩnh Lặng,96,1,77,,,,
37,up,Sơn Tùng M-TP,Nắng Ấm Xa Dần (feat. Onionn) [Onionn Remix],68,6,164,,,,
38,down,Imagine Dragons,Bad Liar,11,1,176,,,,
39,up,Finneas,Let's Fall in Love for the Night,49,17,138,,,,
40,up,Billie Eilish,when the party's over,43,16,162,99,2019-12-29,27,2020-02-02
41,-,Cá Hồi Hoang,Đến Hết Hôm Nay,-,41,1,,,,
42,up,LINKIN PARK,Battle Symphony,50,23,165,,,,
43,down,Billie Eilish,Happier Than Ever,42,9,74,,,,
44,up,Oliver Tree,Life Goes On,52,13,58,,,,
45,up,Sơn Tùng M-TP,Cơn Mưa Ngang Qua,88,1,98,,,,
46,up,Sub Urban,Cradles,78,5,173,,,,
47,down,Billie Eilish,all the good girls go to hell,45,11,164,96,2019-12-22,96,2019-12-22
48,-,Imagine Dragons,Thunder (Live) [Acoustic],-,48,1,,,,
49,-,NEFFEX,Anxiety,-,49,1,,,,
50,up,Sơn Tùng M-TP,Chắc Ai Đó Sẽ Về,53,11,130,,,,
51,up,Coldplay,Viva La Vida,69,19,107,,,,
52,up,DEAN,Instagram,81,8,175,,,,
53,down,Billie Eilish,wish you were gay,17,7,161,,,,
54,up,Cigarettes After Sex,Apocalypse,71,22,67,,,,
55,up,Mỹ Tâm,Dường Như Ta Đã,83,12,94,,,,
56,up,Lana Del Rey,Video Games (Remastered),59,29,97,,,,
57,-,Lil Nas X,Old Town Road (feat. RM of BTS) [Seoul Town Road Remix],-,13,147,,,,
58,down,Coldplay,A Sky Full of Stars,30,16,161,,,,
59,up,Chillies,Trên Những Đám Mây,61,14,4,,,,
60,-,MAX,IT'S YOU (feat. keshi),-,17,3,,,,
61,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),31,1,68,,,,
62,down,Sơn Tùng M-TP,Em Của Ngày Hôm Qua,57,17,128,,,,
63,down,Fitz and The Tantrums,HandClap,38,20,153,,,,
64,up,Lana Del Rey,Love,65,15,156,,,,
65,up,Sơn Tùng M-TP,Khuôn Mặt Đáng Thương,85,20,116,,,,
66,up,Billie Eilish,No Time To Die,79,3,105,78,2020-02-16,7,2020-02-23
67,down,Chillies,Giấc Mơ Khác,34,1,7,,,,
68,down,Sơn Tùng M-TP,Chúng Ta Không Thuộc Về Nhau,24,4,172,,,,
69,down,JVKE,this is what losing someone feels like,66,66,2,,,,
70,-,Frad,First Date,-,19,127,,,,
71,down,Imagine Dragons,Whatever It Takes,44,21,158,,,,
72,down,Chillies,Tình Yêu Mới,41,41,4,,,,
73,-,コールドプレイ,パラダイス,-,37,76,,,,
74,down,"Imagine Dragons, JID & League of Legends",Enemy,58,1,57,,,,
75,down,The Walters,I Love You So,70,32,29,,,,
76,down,Coldplay,The Scientist,67,31,141,,,,
77,down,Rag'n'Bone Man,Human,75,28,41,,,,
78,down,Cá Hồi Hoang,5Am,51,23,92,,,,
79,up,Coldplay,Fix You,98,20,163,,,,
80,up,Billie Eilish,idontwannabeyouanymore,84,12,171,,,,
81,down,New West,Those Eyes,55,55,3,,,,
82,up,Lana Del Rey,Old Money,93,51,20,,,,
83,up,Sơn Tùng M-TP,Không Phải Dạng Vừa Đâu,86,19,92,,,,
84,-,Melanie Martinez,DEATH,-,84,1,,,,
85,down,Gotye,Somebody That I Used To Know (feat. Kimbra),74,12,165,,,,
86,up,Bruno Major,Nothing,92,35,26,,,,
87,-,Billie Eilish & Justin Bieber,bad guy,-,25,96,,,,
88,-,Lana Del Rey,Born to Die,-,13,141,,,,
89,down,Laufey & Philharmonia Orchestra,Let You Break My Heart Again,60,45,4,,,,
90,down,Arctic Monkeys,I Wanna Be Yours,62,51,14,,,,
91,-,Lewis Capaldi,Someone You Loved (Madism Radio Mix),-,27,40,,,,
92,-,Vance Joy,Riptide,-,50,5,,,,
93,-,Sơn Tùng M-TP,Lạc Trôi (Triple D Remix),-,21,47,,,,
94,-,Lana Del Rey,Happiness is a butterfly,-,37,30,,,,
95,down,Sơn Tùng M-TP,Ấn Nút Nhớ... Thả Giấc Mơ,56,43,19,,,,
96,down,Billie Eilish,you should see me in a crown,54,25,153,,,,
97,-,Lana Del Rey,Brooklyn Baby,-,47,8,,,,
98,down,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),87,9,73,,,,
99,down,Frad,Luv Letters,64,12,59,,,,
100,-,Nirvana,Smells Like Teen Spirit,-,32,18,,,,
