Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,2,1,44,6,2019-10-06,1,2019-11-10
2,up,Melanie Martinez,Play Date,3,1,19,87,2020-05-17,68,2020-06-07
3,up,Sơn Tùng M-TP,Nơi Này Có Anh,6,1,44,,,,
4,up,Sơn Tùng M-TP,Lạc Trôi,4,1,44,,,,
5,up,Imagine Dragons,Believer,5,2,44,,,,
6,up,Billie Eilish,bad guy,8,1,44,5,2019-10-06,5,2019-10-06
7,up,Halsey,Without Me,12,2,44,33,2019-10-06,29,2019-10-27
8,up,Lewis Capaldi,Someone You Loved,9,3,41,4,2019-10-06,4,2019-10-06
9,up,イマジン・ドラゴンズ,Demons,11,3,44,,,,
10,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],10,1,44,,,,
11,down,Imagine Dragons,Bad Liar,7,1,44,,,,
12,down,Taylor Swift,the lakes (bonus track),1,1,3,,,,
13,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",14,4,43,,,,
14,up,Taylor Swift,exile (feat. Bon Iver),37,2,7,90,2020-07-26,9,2020-08-02
15,up,Imagine Dragons,Natural,15,7,44,,,,
16,up,Gotye,Somebody That I Used To Know (feat. Kimbra),22,12,35,,,,
17,up,Halsey,SUGA's Interlude,18,1,39,27,2019-12-08,27,2019-12-08
18,up,Lana Del Rey,Summertime Sadness,20,4,44,,,,
19,down,Billie Eilish,wish you were gay,16,7,44,,,,
20,down,DEAN,Instagram,17,8,43,,,,
21,down,Sơn Tùng M-TP,Âm Thầm Bên Em,13,1,35,,,,
22,up,Taylor Swift,cardigan,32,1,7,72,2020-07-26,1,2020-08-02
23,down,Tessa Violet,Crush,19,14,13,,,,
24,up,Sub Urban,Cradles,25,5,43,,,,
25,up,Sơn Tùng M-TP,Nắng Ấm Xa Dần (feat. Onionn) [Onionn Remix],29,6,38,,,,
26,-,Tùng,Ở Đây Lúc Này,-,26,1,,,,
27,down,LINKIN PARK,In the End,24,12,42,,,,
28,up,Billie Eilish,idontwannabeyouanymore,33,12,43,,,,
29,up,Coldplay,A Sky Full of Stars,43,16,40,,,,
30,up,Frad,First Date,72,19,17,,,,
31,down,League of Legends & Against The Current,Legends Never Die,27,5,44,,,,
32,up,Billie Eilish,Six Feet Under,52,10,44,,,,
33,up,LINKIN PARK,Numb,36,20,38,,,,
34,up,LINKIN PARK,Battle Symphony,47,23,40,,,,
35,down,Imagine Dragons,Thunder,23,11,44,,,,
36,up,Sasha Sloan,House with No Mirrors,94,36,2,,,,
37,up,Coldplay,Fix You,50,20,41,,,,
38,-,Thinh Suy,Mai Mình Xa,-,38,6,,,,
39,up,Fall Out Boy,Champion (Remix) [feat. RM],51,25,44,,,,
40,down,Billie Eilish,everything i wanted,26,1,43,53,2019-11-17,3,2019-11-24
41,up,Lana Del Rey,Love,66,15,36,,,,
42,-,The Killers,Human,-,42,3,,,,
43,-,Fun.,We Are Young (feat. Janelle Monáe),-,14,40,,,,
44,up,Sơn Tùng M-TP,Như Ngày Hôm Qua,48,5,17,,,,
45,up,Billie Eilish,ocean eyes,55,20,42,67,2019-12-29,67,2019-12-29
46,up,Rude Boy,Late Night Melancholy,63,14,6,,,,
47,-,Low Roar,Rolling Over,-,47,1,,,,
48,-,Billie Eilish,you should see me in a crown,-,25,34,,,,
49,down,Sơn Tùng M-TP,Chúng Ta Không Thuộc Về Nhau,28,4,43,,,,
50,-,Lorde,Liability,-,36,35,,,,
51,-,イマジン・ドラゴンズ,On Top of the World,-,32,24,,,,
52,-,Lana Del Rey,Born to Die,-,13,32,,,,
53,-,Lana Del Rey,Lust for Life (feat. The Weeknd),-,26,31,,,,
54,up,Lewis Capaldi,Before You Go,73,28,10,45,2019-11-24,10,2020-08-30
55,-,Finneas,Let's Fall in Love for the Night,-,17,29,,,,
56,-,Rag'n'Bone Man,Human,-,28,9,,,,
57,down,twenty one pilots,Heathens,30,16,43,,,,
58,down,twenty one pilots,Stressed Out,31,18,38,,,,
59,down,Jadu Jadu,Virgo,39,6,26,,,,
60,-,Amy Shark,Everybody Rise,-,1,7,,,,
61,-,Sơn Tùng M-TP,Em Của Ngày Hôm Qua,-,17,8,,,,
62,-,FINNEAS,What They'll Say About Us,-,57,1,,,,
63,down,Billie Eilish,when the party's over,34,16,40,99,2019-12-29,27,2020-02-02
64,down,Fitz and The Tantrums,HandClap,40,20,39,,,,
65,up,Alf Wardhana,Rainy Days,71,52,5,,,,
66,down,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),46,23,43,,,,
67,-,Coldplay,The Scientist,-,31,27,,,,
68,down,Imagine Dragons,Whatever It Takes,45,21,37,,,,
69,-,L'Impératrice,Sonate Pacifique (Radio Edit),-,69,1,,,,
70,down,Billie Eilish,all the good girls go to hell,61,11,42,96,2019-12-22,96,2019-12-22
71,-,Vacations,Young,-,71,1,,,,
72,-,Jakob Ogawa,Sunshine Girl (Pt. 2),-,72,1,,,,
73,-,Jakob Ogawa,Perfect Sweet Blue,-,73,1,,,,
74,-,Of Monsters and Men,Little Talks,-,74,2,,,,
75,up,Billie Eilish,bury a friend,75,30,26,,,,
76,down,BENEE,Supalonely (feat. Gus Dapperton),69,13,25,94,2020-03-15,35,2020-04-26
77,-,LINKIN PARK,Invisible,-,44,24,,,,
78,up,Curtis Waters,Stunnin' (feat. Harm Franklin),78,48,6,,,,
79,up,Lana Del Rey,High By the Beach,97,39,23,,,,
80,-,Portugal. The Man,Feel It Still,-,66,7,,,,
81,-,AWOLNATION,Passion,-,81,1,,,,
82,-,Lianne La Havas,What You Don't Do (Tom Misch Remix),-,82,1,,,,
83,-,La Femme,La femme ressort,-,83,1,,,,
84,-,Yung City,This One Is for You (Rip Dad),-,77,1,,,,
85,down,Lil Nas X,Old Town Road (feat. RM of BTS) [Seoul Town Road Remix],38,13,38,,,,
86,-,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),-,86,1,,,,
87,-,Fun.,Some Nights,-,38,10,,,,
88,-,Halsey,Gasoline,-,31,13,,,,
89,down,Cá Hồi Hoang,Tầng Thượng 102,56,14,33,,,,
90,-,twenty one pilots,Ride,-,52,6,,,,
91,-,Tame Impala,The Less I Know the Better,-,63,5,,,,
92,-,ラナ・デル・レイ,Venice Bitch,-,53,4,,,,
93,down,Sơn Tùng M-TP,Khuôn Mặt Đáng Thương,65,20,21,,,,
94,-,Melanie Martinez,Dollhouse,-,92,2,,,,
95,-,Taylor Swift,illicit affairs,-,95,1,44,2020-08-02,44,2020-08-02
96,-,Taylor Swift,this is me trying,-,77,5,40,2020-08-02,40,2020-08-02
97,-,Frad,Luv Letters,-,12,1,,,,
98,-,Call Me Karizma,Bleach,-,98,1,,,,
99,-,Taylor Swift,my tears ricochet,-,74,4,20,2020-08-02,20,2020-08-02
100,-,Coldplay,Viva La Vida,-,19,3,,,,
