Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Melanie Martinez,Play Date,1,1,13,87,2020-05-17,68,2020-06-07
2,up,Tones and I,Dance Monkey,2,1,38,6,2019-10-06,1,2019-11-10
3,-,Taylor Swift,cardigan,-,1,1,72,2020-07-26,1,2020-08-02
4,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],6,1,38,,,,
5,down,Sơn Tùng M-TP,Nơi Này Có Anh,4,1,38,,,,
6,up,Imagine Dragons,Believer,8,2,38,,,,
7,up,Billie Eilish,bad guy,9,1,38,5,2019-10-06,5,2019-10-06
8,down,Lewis Capaldi,Someone You Loved,3,3,35,4,2019-10-06,4,2019-10-06
9,down,Imagine Dragons,Bad Liar,7,1,38,,,,
10,up,Halsey,Without Me,11,2,38,33,2019-10-06,29,2019-10-27
11,down,Lana Del Rey,Summertime Sadness,10,4,38,,,,
12,up,イマジン・ドラゴンズ,Demons,13,3,38,,,,
13,up,DEAN,Instagram,16,8,37,,,,
14,up,Billie Eilish,wish you were gay,18,7,38,,,,
15,down,Sơn Tùng M-TP,Lạc Trôi,5,1,38,,,,
16,down,Sơn Tùng M-TP,Như Ngày Hôm Qua,12,5,11,,,,
17,-,Taylor Swift,exile (feat. Bon Iver),-,2,1,90,2020-07-26,9,2020-08-02
18,down,Imagine Dragons,Natural,17,7,38,,,,
19,up,Frad,First Date,28,19,11,,,,
20,up,BØRNS,Past Lives,24,20,8,,,,
21,down,Sơn Tùng M-TP,Âm Thầm Bên Em,15,1,29,,,,
22,up,Imagine Dragons,Thunder,23,11,38,,,,
23,down,Sơn Tùng M-TP,Nắng Ấm Xa Dần (feat. Onionn) [Onionn Remix],14,6,32,,,,
24,down,Gotye,Somebody That I Used To Know (feat. Kimbra),20,12,29,,,,
25,up,Jadu Jadu,Virgo,27,6,20,,,,
26,down,twenty one pilots,Heathens,22,16,38,,,,
27,up,Fun.,We Are Young (feat. Janelle Monáe),39,14,35,,,,
28,up,Fitz and The Tantrums,HandClap,36,20,33,,,,
29,up,twenty one pilots,Stressed Out,30,18,32,,,,
30,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",45,4,37,,,,
31,down,Sơn Tùng M-TP,Chúng Ta Không Thuộc Về Nhau,26,4,37,,,,
32,down,Billie Eilish,Six Feet Under,19,10,38,,,,
33,-,The Head and the Heart,Honeybee,-,33,1,,,,
34,down,Finneas,Let's Fall in Love for the Night,25,17,26,,,,
35,up,League of Legends & Against The Current,Legends Never Die,52,5,38,,,,
36,up,James Bay,Chew On My Heart,47,36,2,,,,
37,up,イマジン・ドラゴンズ,On Top of the World,46,32,23,,,,
38,up,Coldplay,Fix You,49,20,35,,,,
39,down,Coldplay,Hymn for the Weekend,21,8,34,,,,
40,up,Billie Eilish,all the good girls go to hell,68,11,36,96,2019-12-22,96,2019-12-22
41,down,Billie Eilish,when the party's over,29,16,36,99,2019-12-29,27,2020-02-02
42,down,Billie Eilish,everything i wanted,37,1,37,53,2019-11-17,3,2019-11-24
43,down,Sub Urban,Cradles,34,5,38,,,,
44,-,LINKIN PARK,In the End,-,12,36,,,,
45,down,Fall Out Boy,Champion (Remix) [feat. RM],40,25,38,,,,
46,-,Lil Nas X,Old Town Road (feat. RM of BTS) [Seoul Town Road Remix],-,13,32,,,,
47,down,LINKIN PARK,Battle Symphony,32,23,35,,,,
48,down,Tessa Violet,Crush,38,14,7,,,,
49,down,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),33,23,37,,,,
50,-,Pomplamoose,Don't Start Now,-,50,1,,,,
51,up,Imagine Dragons,Whatever It Takes,67,21,32,,,,
52,-,Taylor Swift,betty,-,41,1,,,,
53,-,Coldplay,A Sky Full of Stars,-,16,34,,,,
54,-,Taylor Swift,mad woman,-,51,1,,,,
55,-,Taylor Swift,the 1,-,10,1,,,,
56,up,BENEE,Supalonely (feat. Gus Dapperton),58,13,19,94,2020-03-15,35,2020-04-26
57,-,Taylor Swift,august,-,12,1,28,2020-08-02,28,2020-08-02
58,-,Billie Eilish,you should see me in a crown,-,25,31,,,,
59,down,Billie Eilish,No Time To Die,51,3,14,78,2020-02-16,7,2020-02-23
60,-,Mili,From a Place of Love,-,60,1,,,,
61,up,Coldplay,Viva La Vida,65,19,2,,,,
62,up,Sơn Tùng M-TP,Lạc Trôi (Triple D Remix),82,21,14,,,,
63,down,Amy Shark,Everybody Rise,35,1,6,,,,
64,-,Taylor Swift,the 1,-,53,1,56,2020-07-26,7,2020-08-02
65,up,Cá Hồi Hoang,Hết Mực,66,65,6,,,,
66,down,Billie Eilish,ocean eyes,43,20,38,67,2019-12-29,67,2019-12-29
67,-,Cá Hồi Hoang,5Am,-,23,18,,,,
68,-,Mỹ Tâm,Dường Như Ta Đã,-,12,6,,,,
69,up,Billie Eilish,bitches broken hearts,72,32,15,,,,
70,-,7UPPERCUTS,Duma Song,-,70,2,,,,
71,-,Taylor Swift,invisible string,-,60,1,39,2020-08-02,39,2020-08-02
72,down,Bishop Briggs,River,69,16,17,,,,
73,down,Lana Del Rey,Blue Jeans (Remastered),62,31,14,,,,
74,-,Royal & the Serpent,Overwhelmed,-,74,1,,,,
75,-,Lana Del Rey,Lust for Life (feat. The Weeknd),-,26,26,,,,
76,-,Sơn Tùng M-TP,Thái Bình Mồ Hôi Rơi,-,52,6,,,,
77,-,LINKIN PARK,One More Light,-,40,3,,,,
78,-,Kero Kero Bonito,It's Bugsnax!,-,78,1,,,,
79,-,Mỹ Tâm,Đóa Hoa Vô Thường,-,79,1,,,,
80,-,Rude Boy,Late Night Melancholy,-,14,1,,,,
81,-,KAINA,A Way for Us,-,81,1,,,,
82,-,Lewis Capaldi,Someone You Loved (Live),-,82,1,,,,
83,-,Taylor Swift,hoax,-,52,1,83,2020-08-02,83,2020-08-02
84,-,Taylor Swift,this is me trying,-,77,1,40,2020-08-02,40,2020-08-02
85,-,Arctic Monkeys,Dangerous Animals,-,85,1,,,,
86,down,Lana Del Rey,Born to Die,44,13,29,,,,
87,-,Taylor Swift,betty,-,71,1,48,2020-08-02,48,2020-08-02
88,down,Peach Tree Rascals,Mariposa,71,49,4,,,,
89,-,Sơn Tùng M-TP,You of Yesterday,-,58,4,,,,
90,-,Taylor Swift,the last great american dynasty,-,82,1,,,,
91,up,Lorde,Liability,98,36,34,,,,
92,down,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),31,28,28,,,,
93,up,Coldplay,The Scientist,100,31,24,,,,
94,-,Taylor Swift,seven,-,47,1,37,2020-08-02,37,2020-08-02
95,down,The xx,Intro,73,63,3,,,,
96,-,Mild High Club,Homage,-,20,2,,,,
97,-,Taylor Swift,my tears ricochet,-,74,1,20,2020-08-02,20,2020-08-02
98,down,Billie Eilish,come out and play,76,66,8,,,,
99,-,イマジン・ドラゴンズ,Bleeding Out,-,92,2,,,,
100,-,LP,The One That You Love,-,100,1,,,,
