Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hayd,Head In The Clouds,5,1,13,,,,
2,up,Sơn Tùng M-TP,Nơi Này Có Anh,4,1,132,,,,
3,up,Sơn Tùng M-TP,Âm Thầm Bên Em,3,1,123,,,,
4,down,Melanie Martinez,Play Date,1,1,107,87,2020-05-17,68,2020-06-07
5,down,Tones and I,Dance Monkey,2,1,132,6,2019-10-06,1,2019-11-10
6,up,Imagine Dragons,Believer,6,2,132,,,,
7,up,Sơn Tùng M-TP,Lạc Trôi,10,1,132,,,,
8,down,Billie Eilish,bad guy,7,1,129,5,2019-10-06,5,2019-10-06
9,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],8,1,132,,,,
10,up,Billie Eilish,wish you were gay,11,7,122,,,,
11,down,Imagine Dragons,Bad Liar,9,1,132,,,,
12,up,イマジン・ドラゴンズ,Demons,15,3,132,,,,
13,down,Imagine Dragons,Natural,12,7,129,,,,
14,up,League of Legends & Against The Current,Legends Never Die,33,5,132,,,,
15,up,Billie Eilish,everything i wanted,16,1,127,53,2019-11-17,3,2019-11-24
16,down,Sơn Tùng M-TP,Nắng Ấm Xa Dần (feat. Onionn) [Onionn Remix],14,6,123,,,,
17,up,Coldplay,Hymn for the Weekend,18,8,118,,,,
18,up,Imagine Dragons,Thunder,30,11,128,,,,
19,up,Sub Urban,Cradles,23,5,130,,,,
20,up,Halsey,SUGA's Interlude,21,1,122,27,2019-12-08,27,2019-12-08
21,up,Rude Boy,Late Night Melancholy,24,14,85,,,,
22,down,Lewis Capaldi,Someone You Loved,13,3,123,4,2019-10-06,4,2019-10-06
23,up,Lana Del Rey,Summertime Sadness,46,4,132,,,,
24,up,Billie Eilish,Six Feet Under,25,10,131,,,,
25,down,twenty one pilots,Heathens,22,16,120,,,,
26,up,Coldplay,Viva La Vida,39,19,66,,,,
27,down,Sơn Tùng M-TP,Như Ngày Hôm Qua,26,5,102,,,,
28,down,Jaymes Young,Infinity,19,3,27,,,,
29,down,Sub Urban & Bella Poarch,INFERNO,20,1,36,,,,
30,up,Coldplay,A Sky Full of Stars,31,16,118,,,,
31,up,7UPPERCUTS,No Internet (feat. Seachains),35,1,60,,,,
32,up,twenty one pilots,Stressed Out,34,18,114,,,,
33,up,DEAN,Instagram,36,8,131,,,,
34,down,Oliver Tree,Life Goes On,27,13,19,,,,
35,up,Billie Eilish,Happier Than Ever,47,9,35,,,,
36,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,12,122,,,,
37,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),28,1,26,,,,
38,up,Billie Eilish,you should see me in a crown,43,25,112,,,,
39,down,Sơn Tùng M-TP,Cơn Mưa Ngang Qua,32,1,56,,,,
40,up,Glass Animals,Heat Waves,50,8,38,75,2021-02-28,71,2021-03-07
41,up,Sơn Tùng M-TP,Buông Đôi Tay Nhau Ra,41,29,45,,,,
42,-,Billie Eilish,when the party's over,-,16,121,99,2019-12-29,27,2020-02-02
43,up,Tùng Dương,Ngày Chưa Giông Bão,45,1,37,,,,
44,down,QT,For What You've Done,17,17,2,,,,
45,-,Snick,Heart over Head,-,45,1,,,,
46,up,Coldplay,The Scientist,70,31,98,,,,
47,down,King Gnu,逆夢,38,12,8,,,,
48,down,LINKIN PARK,Battle Symphony,44,23,126,,,,
49,down,Sơn Tùng M-TP,Khuôn Mặt Đáng Thương,37,20,75,,,,
50,-,Billie Eilish,ocean eyes,-,20,125,67,2019-12-29,67,2019-12-29
51,up,Coldplay,Fix You,55,20,122,,,,
52,up,Imagine Dragons,Whatever It Takes,58,21,116,,,,
53,-,"Filmchor Berlin, Davíð Þór Jónsson & Deutsches Filmorchester Babelsberg",Teil I,-,53,1,,,,
54,down,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),53,23,125,,,,
55,down,Coldplay X BTS,My Universe (Instrumental),54,5,32,,,,
56,-,Bishop Briggs,River,-,16,47,,,,
57,down,Imagine Dragons,Bones,48,1,10,,,,
58,down,Billie Eilish & Justin Bieber,bad guy,49,25,73,,,,
59,down,Sơn Tùng M-TP,Chắc Ai Đó Sẽ Về,52,11,89,,,,
60,up,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),63,9,46,,,,
61,down,星野源,喜劇,29,14,5,,,,
62,down,"Imagine Dragons, JID & League of Legends",Enemy,42,1,27,,,,
63,up,Cigarettes After Sex,Apocalypse,64,22,37,,,,
64,down,Frad,First Date,56,19,89,,,,
65,-,Lorde,Liability,-,36,58,,,,
66,-,Taylor Swift,cardigan,-,1,67,72,2020-07-26,1,2020-08-02
67,down,Thùy Chi,Phiến Lá Tĩnh Lặng,60,1,39,,,,
68,-,Billie Eilish,Therefore I Am,-,3,69,97,2020-11-15,4,2020-11-22
69,-,Halsey,Gasoline,-,31,37,,,,
70,-,Lana Del Rey,Born to Die,-,13,99,,,,
71,-,Ben Harper,More Than Sorry,-,71,1,,,,
72,-,Selphius,Scarborough Fair (German Version),-,72,1,,,,
73,-,Ben Harper & Ellen Harper,A House Is a Home,-,73,1,,,,
74,-,RedT.R.P,Relax/Work,-,74,1,,,,
75,-,Lý Bực & Metanoia,Tàn Tích (feat. Thỏ Trauma),-,75,1,,,,
76,-,mxmtoon,coming of age,-,76,1,,,,
77,down,Lana Del Rey,Love,68,15,116,,,,
78,-,Lana Del Rey,Lust for Life (feat. The Weeknd),-,26,80,,,,
79,-,Billie Eilish,bitches broken hearts,-,32,25,,,,
80,-,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),-,28,53,,,,
81,down,keshi,drunk,72,36,5,,,,
82,-,Sơn Tùng M-TP,Em Của Ngày Hôm Qua,-,17,88,,,,
83,down,WILLOW,Wait a Minute!,40,37,5,,,,
84,-,Lana Del Rey,High By the Beach,-,39,59,,,,
85,-,Lil Nas X,Old Town Road (feat. RM of BTS) [Seoul Town Road Remix],-,13,108,,,,
86,-,Lana Del Rey,Happiness is a butterfly,-,37,13,,,,
87,-,Mỹ Tâm,Dường Như Ta Đã,-,12,52,,,,
88,down,The Walters,I Love You So,51,32,9,,,,
89,-,Billie Eilish,idontwannabeyouanymore,-,12,128,,,,
90,-,Lana Del Rey,F**k it I love you,-,65,5,,,,
91,-,Halsey,Without Me,-,2,127,33,2019-10-06,29,2019-10-27
92,-,Mỹ Tâm,Ước Gì,-,60,7,,,,
93,-,Lorde,Team,-,34,14,,,,
94,-,Mỹ Tâm,Nhớ,-,77,3,,,,
95,-,IV Of Spades,"Where Have You Been, My Disco?",-,95,1,,,,
96,-,Mỹ Tâm,Yêu Dại Khờ,-,87,2,,,,
97,down,Cá Hồi Hoang,5Am,67,23,64,,,,
98,-,"Drive Safe I Love You, Leo Dolan & flora mma",19,-,98,1,,,,
99,down,347aidan,Dancing in My Room,69,3,44,,,,
100,-,Matt Maltese,madhouse,-,100,1,,,,
