Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,180,6,2019-10-06,1,2019-11-10
2,up,Hayd,Head In The Clouds,2,1,61,,,,
3,up,Sơn Tùng M-TP,Nơi Này Có Anh,3,1,180,,,,
4,up,Imagine Dragons,Believer,5,2,180,,,,
5,up,Melanie Martinez,Play Date,29,1,155,87,2020-05-17,68,2020-06-07
6,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],8,1,175,,,,
7,up,Sơn Tùng M-TP,Lạc Trôi,9,1,180,,,,
8,up,Imagine Dragons,Natural,10,7,176,,,,
9,up,Imagine Dragons,Bad Liar,14,1,179,,,,
10,up,Billie Eilish,bad guy,25,1,174,5,2019-10-06,5,2019-10-06
11,down,Lana Del Rey,Summertime Sadness,6,4,180,,,,
12,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",11,4,160,,,,
13,down,イマジン・ドラゴンズ,Demons,12,3,178,,,,
14,down,Billie Eilish,everything i wanted,13,1,170,53,2019-11-17,3,2019-11-24
15,down,Sơn Tùng M-TP,Âm Thầm Bên Em,4,1,171,,,,
16,up,Coldplay,Hymn for the Weekend,17,8,164,,,,
17,up,MAX,IT'S YOU (feat. keshi),60,17,6,,,,
18,up,Sơn Tùng M-TP,Nắng Ấm Xa Dần (feat. Onionn) [Onionn Remix],20,6,168,,,,
19,down,Lewis Capaldi,Someone You Loved,15,3,169,4,2019-10-06,4,2019-10-06
20,down,Sơn Tùng M-TP,Như Ngày Hôm Qua,18,5,148,,,,
21,down,Imagine Dragons,Bones,19,1,57,,,,
22,down,d4vd,Here With Me,7,6,21,,,,
23,up,League of Legends & Against The Current,Legends Never Die,28,5,176,,,,
24,down,Taylor Swift,willow,21,1,113,73,2020-12-13,2,2020-12-20
25,up,Sub Urban,Cradles,32,5,177,,,,
26,up,Halsey,SUGA's Interlude,50,1,170,27,2019-12-08,27,2019-12-08
27,down,Billie Eilish,Six Feet Under,24,10,178,,,,
28,up,Billie Eilish,wish you were gay,39,7,163,,,,
29,up,Sơn Tùng M-TP,Chúng Ta Không Thuộc Về Nhau,41,4,176,,,,
30,down,Coldplay,Viva La Vida,23,19,111,,,,
31,up,Mỹ Tâm,Dường Như Ta Đã,33,12,98,,,,
32,down,DEAN,Instagram,27,8,179,,,,
33,down,Joji,Die For You,31,5,24,,,,
34,up,Fun.,We Are Young (feat. Janelle Monáe),35,14,150,,,,
35,down,Sơn Tùng M-TP,Không Phải Dạng Vừa Đâu,26,19,96,,,,
36,down,Glass Animals,Heat Waves,22,8,84,75,2021-02-28,71,2021-03-07
37,down,Sơn Tùng M-TP,Chắc Ai Đó Sẽ Về,16,11,132,,,,
38,down,Imagine Dragons,Thunder,36,11,176,,,,
39,up,Billie Eilish,idontwannabeyouanymore,44,12,175,,,,
40,down,twenty one pilots,Heathens,30,16,163,,,,
41,up,Tùng Dương,Ngày Chưa Giông Bão,63,1,83,,,,
42,down,Coldplay,A Sky Full of Stars,37,16,164,,,,
43,down,Lil Nas X,Old Town Road (feat. RM of BTS) [Seoul Town Road Remix],38,13,151,,,,
44,up,"Imagine Dragons, JID & League of Legends",Enemy,56,1,59,,,,
45,down,Sơn Tùng M-TP,Buông Đôi Tay Nhau Ra,43,29,85,,,,
46,up,Cá Hồi Hoang,Tầng Thượng 102,48,14,153,,,,
47,down,Billie Eilish,all the good girls go to hell,45,11,168,96,2019-12-22,96,2019-12-22
48,down,Sub Urban & Bella Poarch,INFERNO,42,1,80,,,,
49,down,7UPPERCUTS,No Internet (feat. Seachains),47,1,105,,,,
50,down,Cigarettes After Sex,Apocalypse,46,22,71,,,,
51,down,Fitz and The Tantrums,HandClap,49,20,157,,,,
52,-,Alter.,Thankful Grateful,-,52,1,,,,
53,-,Iniko,Jericho,-,1,1,,,,
54,-,Weston Estate,Daisies,-,54,1,,,,
55,down,Billie Eilish,when the party's over,53,16,166,99,2019-12-29,27,2020-02-02
56,down,Sơn Tùng M-TP,Cơn Mưa Ngang Qua,54,1,102,,,,
57,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,12,166,,,,
58,down,Oliver Tree,Life Goes On,55,13,62,,,,
59,up,LINKIN PARK,Battle Symphony,59,23,169,,,,
60,down,Taylor Swift,exile (feat. Bon Iver),34,2,108,90,2020-07-26,9,2020-08-02
61,up,Finneas,Let's Fall in Love for the Night,81,17,140,,,,
62,up,Imagine Dragons,Whatever It Takes,65,21,160,,,,
63,up,Billie Eilish,No Time To Die,74,3,109,78,2020-02-16,7,2020-02-23
64,down,Halsey,Without Me,40,2,173,33,2019-10-06,29,2019-10-27
65,down,Frad,First Date,57,19,131,,,,
66,up,Thùy Chi,Phiến Lá Tĩnh Lặng,68,1,81,,,,
67,down,Taylor Swift,the lakes (bonus track),61,1,33,,,,
68,-,Dương Yến Phi,Ai Bình Yên Hơn Ai Đậm Sâu Hơn (Remix),-,68,1,,,,
69,-,Trails and Ways,Nunca,-,69,1,,,,
70,-,Blue Mena,Phone Song,-,70,1,,,,
71,down,Taylor Swift,cardigan,52,1,104,72,2020-07-26,1,2020-08-02
72,-,babychair,Losing My Mind,-,72,1,,,,
73,-,임금비,908,-,73,1,,,,
74,-,The Fur.,Movie Star,-,74,1,,,,
75,up,The Walters,I Love You So,77,32,33,,,,
76,down,Chillies,Trên Những Đám Mây,72,14,8,,,,
77,down,Lana Del Rey,Born to Die,66,13,145,,,,
78,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),71,27,42,,,,
79,down,Melanie Martinez,MILK OF THE SIREN,73,18,3,,,,
80,up,Coldplay,Fix You,96,20,167,,,,
81,-,Tùng,Xa (Chờ Đến Mùa Gió),-,81,2,,,,
82,down,Rude Boy,Late Night Melancholy,58,14,133,,,,
83,up,Chillies,Tình Yêu Mới,92,41,8,,,,
84,down,Jaymes Young,Infinity,67,3,73,,,,
85,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),64,1,72,,,,
86,down,Sơn Tùng M-TP,Khuôn Mặt Đáng Thương,70,20,120,,,,
87,-,Coldplay X BTS,My Universe (Instrumental),-,5,71,,,,
88,-,Tessa Violet,Crush,-,14,77,,,,
89,up,Lana Del Rey,Lust for Life (feat. The Weeknd),93,26,108,,,,
90,-,Coldplay & BTS,My Universe (SUGA's Remix),-,1,23,,,,
91,-,Lana Del Rey,Love,-,15,159,,,,
92,down,KALEO,Way Down We Go,80,52,26,,,,
93,down,Billie Eilish,Happier Than Ever,76,9,78,,,,
94,-,Rag'n'Bone Man,Skin,-,26,62,,,,
95,-,Sơn Tùng M-TP,Ấn Nút Nhớ... Thả Giấc Mơ,-,43,22,,,,
96,-,Imagine Dragons & K.Flay,Thunder (Official Remix),-,84,2,,,,
97,down,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),69,9,77,,,,
98,-,Cá Hồi Hoang,5Am,-,23,95,,,,
99,down,Rag'n'Bone Man,Human,94,28,43,,,,
100,-,Lana Del Rey,Cinnamon Girl,-,14,4,,,,
