Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Thùy Chi,Phiến Lá Tĩnh Lặng,-,1,1,,,,
2,up,Melanie Martinez,Play Date,2,1,54,87,2020-05-17,68,2020-06-07
3,up,Sơn Tùng M-TP,Lạc Trôi,3,1,79,,,,
4,down,Sơn Tùng M-TP,Nơi Này Có Anh,1,1,79,,,,
5,down,Tones and I,Dance Monkey,4,1,79,6,2019-10-06,1,2019-11-10
6,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],6,1,79,,,,
7,down,Billie Eilish,bad guy,5,1,79,5,2019-10-06,5,2019-10-06
8,up,Halsey,Without Me,8,2,79,33,2019-10-06,29,2019-10-27
9,down,Imagine Dragons,Believer,7,2,79,,,,
10,down,Imagine Dragons,Bad Liar,9,1,79,,,,
11,up,Billie Eilish,everything i wanted,12,1,76,53,2019-11-17,3,2019-11-24
12,up,Dirty Heads,Vacation,39,12,14,,,,
13,down,DEAN,Instagram,11,8,78,,,,
14,down,Imagine Dragons,Natural,13,7,79,,,,
15,down,Sơn Tùng M-TP,Nắng Ấm Xa Dần (feat. Onionn) [Onionn Remix],10,6,73,,,,
16,up,イマジン・ドラゴンズ,Demons,17,3,79,,,,
17,down,Lana Del Rey,Summertime Sadness,15,4,79,,,,
18,down,Lewis Capaldi,Someone You Loved,14,3,73,4,2019-10-06,4,2019-10-06
19,down,Gotye,Somebody That I Used To Know (feat. Kimbra),18,12,70,,,,
20,down,Coldplay,Hymn for the Weekend,19,8,68,,,,
21,down,Tessa Violet,Crush,20,14,47,,,,
22,up,Billie Eilish,idontwannabeyouanymore,25,12,77,,,,
23,up,Imagine Dragons,Thunder,26,11,76,,,,
24,up,Billie Eilish,Your Power,60,21,2,74,2021-05-02,5,2021-05-09
25,down,Sơn Tùng M-TP,Chúng Ta Không Thuộc Về Nhau,23,4,78,,,,
26,up,Sơn Tùng M-TP,Như Ngày Hôm Qua,28,5,51,,,,
27,down,League of Legends & Against The Current,Legends Never Die,24,5,79,,,,
28,-,Taylor Swift,willow,-,1,21,73,2020-12-13,2,2020-12-20
29,down,Sơn Tùng M-TP,Âm Thầm Bên Em,16,1,70,,,,
30,up,twenty one pilots,Heathens,83,16,75,,,,
31,down,Sub Urban,Cradles,27,5,78,,,,
32,up,Coldplay,Viva La Vida,59,19,26,,,,
33,up,Fun.,We Are Young (feat. Janelle Monáe),36,14,69,,,,
34,down,Rude Boy,Late Night Melancholy,29,14,32,,,,
35,down,Fitz and The Tantrums,HandClap,30,20,65,,,,
36,down,Billie Eilish,Therefore I Am,34,3,24,97,2020-11-15,4,2020-11-22
37,up,twenty one pilots,Stressed Out,54,18,65,,,,
38,-,Halsey,SUGA's Interlude,-,1,73,27,2019-12-08,27,2019-12-08
39,up,Billie Eilish,all the good girls go to hell,41,11,71,96,2019-12-22,96,2019-12-22
40,down,347aidan,Dancing in My Room,32,3,16,,,,
41,up,Jadu Jadu,Virgo,42,6,58,,,,
42,down,Sơn Tùng M-TP,Chắc Ai Đó Sẽ Về,35,11,47,,,,
43,up,Billie Eilish,my future,56,10,14,7,2020-08-09,7,2020-08-09
44,up,Lil Nas X,Old Town Road (feat. RM of BTS) [Seoul Town Road Remix],49,13,68,,,,
45,-,Cá Hồi Hoang,Một Màu,-,9,1,,,,
46,down,Sơn Tùng M-TP,Khuôn Mặt Đáng Thương,21,20,40,,,,
47,down,7UPPERCUTS,No Internet (feat. Seachains),31,1,19,,,,
48,down,LINKIN PARK,Battle Symphony,45,23,74,,,,
49,down,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),47,23,74,,,,
50,-,Coldplay,Higher Power,-,49,1,46,2021-05-16,46,2021-05-16
51,down,Fall Out Boy,Champion (Remix) [feat. RM],50,25,79,,,,
52,down,Billie Eilish,Six Feet Under,22,10,78,,,,
53,down,Imagine Dragons,Whatever It Takes,43,21,68,,,,
54,down,Lana Del Rey,Love,53,15,67,,,,
55,up,Midi Blosso,The Sound of Your Fear,68,55,3,,,,
56,up,Sơn Tùng M-TP,Không Phải Dạng Vừa Đâu,69,19,35,,,,
57,down,Sơn Tùng M-TP,Em Của Ngày Hôm Qua,52,17,38,,,,
58,down,Billie Eilish,ocean eyes,48,20,76,67,2019-12-29,67,2019-12-29
59,up,イマジン・ドラゴンズ,It's Time,72,31,43,,,,
60,-,Cá Hồi Hoang & Thành Luke,Vẫn Như Lúc Đầu ('Song Song' Movie Soundtrack),-,60,1,,,,
61,-,Oh Wonder,Ultralife,-,61,1,,,,
62,up,イマジン・ドラゴンズ,On Top of the World,62,32,49,,,,
63,down,Billie Eilish,bury a friend,61,30,45,,,,
64,down,BlankCh3ck,Soft Lips,51,23,3,,,,
65,down,Mỹ Tâm,Dường Như Ta Đã,33,12,18,,,,
66,-,SVLT,I'm a Queen,-,66,1,,,,
67,-,SIAMES,Summer Nights (feat. Barbie Williams),-,67,1,,,,
68,-,NEFFEX,Are You Ok?,-,42,1,,,,
69,-,The Killers,Shot At the Night,-,69,1,,,,
70,-,Vũ Thanh Vân,Lấy chồng,-,57,1,,,,
71,down,星街すいせい,GHOST,46,13,4,,,,
72,down,Sơn Tùng M-TP,Buông Đôi Tay Nhau Ra,66,29,21,,,,
73,-,Radiohead,Creep,-,37,22,,,,
74,-,Fall Out Boy,Centuries,-,40,24,,,,
75,-,Cá Hồi Hoang,Tầng Thượng 102,-,14,60,,,,
76,-,Halsey,Gasoline,-,31,21,,,,
77,down,Billie Eilish,you should see me in a crown,71,25,64,,,,
78,-,Kodaline,High Hopes,-,70,4,,,,
79,down,Sơn Tùng M-TP,Ấn Nút Nhớ... Thả Giấc Mơ,78,43,5,,,,
80,down,Sasha Sloan,Is It Just Me?,58,4,21,,,,
81,up,Finn Askew,Roses,96,6,15,,,,
82,-,Cá Hồi Hoang,Hiệu Ứng Trốn Chạy,-,25,8,,,,
83,down,Sơn Tùng M-TP,Anh Sai Rồi,70,49,16,,,,
84,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,4,73,,,,
85,-,Imagine Dragons,Birds,-,31,17,85,2019-10-13,85,2019-10-13
86,down,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),40,9,19,,,,
87,-,Modern Talking,Cheri Cheri Lady,-,69,1,,,,
88,-,Thinh Suy,Mai Mình Xa,-,38,14,,,,
89,-,LP,Lost on You,-,38,14,,,,
90,-,Amy Shark,You'll Never Meet Anyone Like Me Again,-,90,1,,,,
91,-,The Japanese House,Lilo,-,91,1,,,,
92,down,Jesse T,起風了 (鋼琴版),44,44,2,,,,
93,-,フォール・アウト・ボーイ,The Phoenix,-,64,9,,,,
94,down,Coldplay,The Scientist,85,31,57,,,,
95,-,Rostam,Under Control,-,95,1,,,,
96,-,Ashe & FINNEAS,Till Forever Falls Apart,-,96,1,,,,
97,-,ZHIEND,Fallin,-,97,1,,,,
98,-,Pasosh,Когда тебе грустно,-,98,1,,,,
99,-,Англия,Место наших встреч,-,99,1,,,,
100,down,Taylor Swift,cardigan,73,1,32,72,2020-07-26,1,2020-08-02
