Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hayd,Head In The Clouds,1,1,37,,,,
2,up,Sơn Tùng M-TP,Âm Thầm Bên Em,2,1,147,,,,
3,up,Sơn Tùng M-TP,Nơi Này Có Anh,4,1,156,,,,
4,down,Melanie Martinez,Play Date,3,1,131,87,2020-05-17,68,2020-06-07
5,up,Imagine Dragons,Believer,7,2,156,,,,
6,up,Billie Eilish,bad guy,8,1,153,5,2019-10-06,5,2019-10-06
7,up,イマジン・ドラゴンズ,Demons,9,3,156,,,,
8,down,Sơn Tùng M-TP,Lạc Trôi,5,1,156,,,,
9,up,Imagine Dragons,Bad Liar,12,1,156,,,,
10,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],11,1,154,,,,
11,down,Lana Del Rey,Summertime Sadness,6,4,156,,,,
12,up,Imagine Dragons,Natural,13,7,153,,,,
13,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",14,4,143,,,,
14,up,Imagine Dragons,Bones,23,1,33,,,,
15,up,DEAN,Instagram,15,8,155,,,,
16,up,Billie Eilish,Six Feet Under,26,10,155,,,,
17,down,Sơn Tùng M-TP,Nắng Ấm Xa Dần (feat. Onionn) [Onionn Remix],16,6,146,,,,
18,up,Billie Eilish,everything i wanted,19,1,151,53,2019-11-17,3,2019-11-24
19,down,Sub Urban,Cradles,18,5,153,,,,
20,up,Rude Boy,Late Night Melancholy,21,14,109,,,,
21,down,Gotye,Somebody That I Used To Know (feat. Kimbra),17,12,146,,,,
22,up,Coldplay,Hymn for the Weekend,69,8,142,,,,
23,down,League of Legends & Against The Current,Legends Never Die,22,5,156,,,,
24,down,Sơn Tùng M-TP,Như Ngày Hôm Qua,20,5,126,,,,
25,-,Taylor Swift,willow,-,1,90,73,2020-12-13,2,2020-12-20
26,down,Halsey,SUGA's Interlude,25,1,146,27,2019-12-08,27,2019-12-08
27,down,Imagine Dragons,Thunder,24,11,152,,,,
28,up,Jaymes Young,Infinity,42,3,51,,,,
29,down,Billie Eilish,idontwannabeyouanymore,27,12,152,,,,
30,up,Fun.,We Are Young (feat. Janelle Monáe),30,14,132,,,,
31,down,twenty one pilots,Heathens,28,16,143,,,,
32,down,Sơn Tùng M-TP,Chúng Ta Không Thuộc Về Nhau,10,4,152,,,,
33,up,Lil Nas X,Old Town Road (feat. RM of BTS) [Seoul Town Road Remix],37,13,132,,,,
34,up,Cigarettes After Sex,Apocalypse,40,22,52,,,,
35,up,Tùng Dương,Ngày Chưa Giông Bão,65,1,60,,,,
36,up,Coldplay,A Sky Full of Stars,36,16,142,,,,
37,down,Coldplay,Viva La Vida,35,19,88,,,,
38,up,Stephen Dawes,Teenage Dream,59,38,2,,,,
39,down,Sub Urban & Bella Poarch,INFERNO,29,1,58,,,,
40,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),31,1,50,,,,
41,down,Lana Del Rey,Born to Die,32,13,123,,,,
42,up,Billie Eilish,No Time To Die,55,3,87,78,2020-02-16,7,2020-02-23
43,down,Sơn Tùng M-TP,Cơn Mưa Ngang Qua,41,1,79,,,,
44,up,Fitz and The Tantrums,HandClap,44,20,134,,,,
45,-,Avril Lavigne,I’m a Mess (with YUNGBLUD),-,45,1,,,,
46,up,Oliver Tree,Life Goes On,52,13,43,,,,
47,down,Tones and I,Dance Monkey,43,1,156,6,2019-10-06,1,2019-11-10
48,up,7UPPERCUTS,No Internet (feat. Seachains),49,1,84,,,,
49,up,Frad,First Date,62,19,112,,,,
50,up,"Imagine Dragons, JID & League of Legends",Enemy,93,1,44,,,,
51,down,Billie Eilish,when the party's over,47,16,145,99,2019-12-29,27,2020-02-02
52,down,Cá Hồi Hoang,Tầng Thượng 102,50,14,130,,,,
53,down,Imagine Dragons,Whatever It Takes,51,21,139,,,,
54,down,Coldplay,Fix You,46,20,145,,,,
55,up,Finneas,Let's Fall in Love for the Night,56,17,124,,,,
56,up,Lana Del Rey,Video Games (Remastered),84,29,80,,,,
57,down,Billie Eilish,all the good girls go to hell,53,11,145,96,2019-12-22,96,2019-12-22
58,down,LINKIN PARK,Battle Symphony,54,23,150,,,,
59,down,Thùy Chi,Phiến Lá Tĩnh Lặng,48,1,58,,,,
60,down,Billie Eilish,ocean eyes,57,20,149,67,2019-12-29,67,2019-12-29
61,down,Sơn Tùng M-TP,Khuôn Mặt Đáng Thương,58,20,99,,,,
62,up,Lana Del Rey,Love,63,15,139,,,,
63,up,Lana Del Rey,Blue Jeans (Remastered),66,31,58,,,,
64,down,Sơn Tùng M-TP,Không Phải Dạng Vừa Đâu,34,19,77,,,,
65,-,Just Subscribe Linda H,Shot on iPhone Meme Song Mix ♫,-,65,2,,,,
66,down,Sơn Tùng M-TP,Chắc Ai Đó Sẽ Về,45,11,111,,,,
67,down,Sơn Tùng M-TP,Buông Đôi Tay Nhau Ra,38,29,65,,,,
68,down,Billie Eilish,Happier Than Ever,60,9,56,,,,
69,down,Coldplay,The Scientist,61,31,122,,,,
70,up,Coldplay & BTS,My Universe (SUGA's Remix),83,1,16,,,,
71,-,Sugar Candy Mountain,666,-,71,1,,,,
72,-,Rizky Ayub,Kimi No Toriko,-,72,1,,,,
73,-,Đạt Long Vinh,Pháo Hồng (Remix),-,73,1,,,,
74,down,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),68,23,145,,,,
75,-,Ichika Nito,Picturesque,-,75,1,,,,
76,-,NEFFEX,Play Dead,-,76,1,,,,
77,-,Lana Del Rey,Happiness is a butterfly,-,37,22,,,,
78,-,Rag'n'Bone Man,Skin,-,26,57,,,,
79,-,Ginger Root,Entertainment,-,79,1,,,,
80,-,Men I Trust,Norton Commander (All We Need),-,80,1,,,,
81,down,Coldplay X BTS,My Universe (Instrumental),76,5,52,,,,
82,down,Arctic Monkeys,I Wanna Be Yours,72,51,3,,,,
83,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),87,27,36,,,,
84,up,The 1975,Somebody Else,95,27,44,,,,
85,up,LP,Lost on You,100,38,25,,,,
86,-,Cá Hồi Hoang,Đến Bao Giờ (feat. Datmaniac),-,62,6,,,,
87,-,Taylor Swift,exile (feat. Bon Iver),-,2,87,90,2020-07-26,9,2020-08-02
88,-,Finn Askew,Roses,-,6,44,,,,
89,-,Thinh Suy,Mai Mình Xa,-,38,20,,,,
90,-,Billie Eilish,wish you were gay,-,7,143,,,,
91,down,Cigarettes After Sex,Affection,82,38,20,,,,
92,-,Lana Del Rey,Radio,-,3,10,,,,
93,-,Mỹ Tâm,Dường Như Ta Đã,-,12,75,,,,
94,-,Joji,Die For You,-,5,1,,,,
95,-,Cá Hồi Hoang,Người Tìm Vàng,-,86,1,,,,
96,-,Foster the People,Pumped Up Kicks,-,53,22,,,,
97,-,Imagine Dragons & K.Flay,Thunder (Official Remix),-,84,1,,,,
98,-,The Walters,I Love You So,-,32,20,,,,
99,down,Billie Eilish,you should see me in a crown,78,25,134,,,,
100,down,Taylor Swift,cardigan,75,1,86,72,2020-07-26,1,2020-08-02
