Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hayd,Head In The Clouds,1,1,40,,,,
2,up,Sơn Tùng M-TP,Nơi Này Có Anh,3,1,159,,,,
3,down,Sơn Tùng M-TP,Âm Thầm Bên Em,2,1,150,,,,
4,up,Tones and I,Dance Monkey,4,1,159,6,2019-10-06,1,2019-11-10
5,up,Melanie Martinez,Play Date,5,1,134,87,2020-05-17,68,2020-06-07
6,up,Imagine Dragons,Bad Liar,13,1,159,,,,
7,up,Imagine Dragons,Believer,7,2,159,,,,
8,down,Sơn Tùng M-TP,Lạc Trôi,6,1,159,,,,
9,up,Billie Eilish,bad guy,10,1,156,5,2019-10-06,5,2019-10-06
10,up,イマジン・ドラゴンズ,Demons,12,3,159,,,,
11,down,Halsey,Without Me,9,2,152,33,2019-10-06,29,2019-10-27
12,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",40,4,146,,,,
13,down,Lana Del Rey,Summertime Sadness,11,4,159,,,,
14,up,DEAN,Instagram,15,8,158,,,,
15,up,Lewis Capaldi,Someone You Loved,29,3,148,4,2019-10-06,4,2019-10-06
16,up,Sơn Tùng M-TP,Nắng Ấm Xa Dần (feat. Onionn) [Onionn Remix],17,6,149,,,,
17,up,Billie Eilish,wish you were gay,18,7,146,,,,
18,down,Sơn Tùng M-TP,Chúng Ta Không Thuộc Về Nhau,14,4,155,,,,
19,up,Rude Boy,Late Night Melancholy,21,14,112,,,,
20,down,Joji,Die For You,8,5,4,,,,
21,down,Gotye,Somebody That I Used To Know (feat. Kimbra),20,12,149,,,,
22,down,Coldplay,Hymn for the Weekend,19,8,145,,,,
23,up,Sub Urban,Cradles,23,5,156,,,,
24,up,twenty one pilots,Heathens,27,16,146,,,,
25,down,Taylor Swift,willow,22,1,93,73,2020-12-13,2,2020-12-20
26,down,Sơn Tùng M-TP,Như Ngày Hôm Qua,24,5,129,,,,
27,down,Imagine Dragons,Bones,16,1,36,,,,
28,down,Halsey,SUGA's Interlude,26,1,149,27,2019-12-08,27,2019-12-08
29,down,Imagine Dragons,Thunder,25,11,155,,,,
30,up,twenty one pilots,Stressed Out,30,18,137,,,,
31,down,Glass Animals,Heat Waves,28,8,63,75,2021-02-28,71,2021-03-07
32,-,君島大空と塩塚モエカ,サーカスナイト,-,32,1,,,,
33,up,Tùng Dương,Ngày Chưa Giông Bão,66,1,63,,,,
34,-,Coldplay,A Sky Full of Stars,-,16,144,,,,
35,-,Tô Khương,Tối Đen,-,35,1,,,,
36,down,Coldplay,Viva La Vida,31,19,91,,,,
37,-,Billie Eilish,everything i wanted,-,1,153,53,2019-11-17,3,2019-11-24
38,down,Imagine Dragons,Whatever It Takes,36,21,142,,,,
39,down,Cá Hồi Hoang,Tầng Thượng 102,34,14,133,,,,
40,down,Sub Urban & Bella Poarch,INFERNO,32,1,61,,,,
41,up,Billie Eilish,Happier Than Ever,51,9,59,,,,
42,down,Fitz and The Tantrums,HandClap,37,20,137,,,,
43,down,Billie Eilish,all the good girls go to hell,38,11,148,96,2019-12-22,96,2019-12-22
44,-,Taylor Swift,exile (feat. Bon Iver),-,2,89,90,2020-07-26,9,2020-08-02
45,down,Billie Eilish,when the party's over,39,16,148,99,2019-12-29,27,2020-02-02
46,down,Sơn Tùng M-TP,Em Của Ngày Hôm Qua,45,17,114,,,,
47,-,Jaymes Young,Infinity,-,3,53,,,,
48,up,イマジン・ドラゴンズ,On Top of the World,60,32,98,,,,
49,-,Billie Eilish,No Time To Die,-,3,89,78,2020-02-16,7,2020-02-23
50,up,Lana Del Rey,Born to Die,62,13,126,,,,
51,down,Lana Del Rey,Love,47,15,142,,,,
52,down,Coldplay,Fix You,43,20,148,,,,
53,-,Zach Farache,The Loser,-,53,1,,,,
54,-,Oliver Tree,Life Goes On,-,13,45,,,,
55,down,Thùy Chi,Phiến Lá Tĩnh Lặng,35,1,61,,,,
56,down,Billie Eilish & Justin Bieber,bad guy,33,25,86,,,,
57,-,Sơn Tùng M-TP,Chắc Ai Đó Sẽ Về,-,11,113,,,,
58,down,Billie Eilish,ocean eyes,49,20,152,67,2019-12-29,67,2019-12-29
59,down,Sơn Tùng M-TP,Khuôn Mặt Đáng Thương,50,20,102,,,,
60,down,LINKIN PARK,Battle Symphony,48,23,153,,,,
61,up,Lana Del Rey,Video Games (Remastered),90,29,83,,,,
62,down,Sơn Tùng M-TP,Không Phải Dạng Vừa Đâu,46,19,80,,,,
63,down,Sơn Tùng M-TP,Buông Đôi Tay Nhau Ra,42,29,68,,,,
64,down,Coldplay,The Scientist,54,31,125,,,,
65,-,Finneas,Let's Fall in Love for the Night,-,17,126,,,,
66,down,Billie Eilish,you should see me in a crown,41,25,137,,,,
67,up,Mild High Club,Homage,83,20,26,,,,
68,down,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),55,23,148,,,,
69,up,コールドプレイ,パラダイス,99,37,68,,,,
70,-,Lana Del Rey,Lust for Life (feat. The Weeknd),-,26,96,,,,
71,down,Coldplay X BTS,My Universe (Instrumental),57,5,55,,,,
72,-,Sơn Tùng M-TP,Cơn Mưa Ngang Qua,-,1,81,,,,
73,-,Billie Eilish,idontwannabeyouanymore,-,12,154,,,,
74,up,Radiohead,Creep,74,37,47,,,,
75,-,Halsey,Gasoline,-,31,47,,,,
76,down,イマジン・ドラゴンズ,It's Time,67,31,72,,,,
77,down,Billie Eilish,Six Feet Under,58,10,158,,,,
78,down,Lana Del Rey,High By the Beach,70,39,72,,,,
79,up,Mixme,Take Me To Your Heart (Remix),87,40,9,,,,
80,-,Lana Del Rey,Happiness is a butterfly,-,37,24,,,,
81,up,Coldplay X BTS,My Universe (Acoustic Version),98,3,9,,,,
82,down,d4vd,Here With Me,75,6,2,,,,
83,down,Cigarettes After Sex,Apocalypse,79,22,54,,,,
84,down,Taylor Swift,cardigan,59,1,89,72,2020-07-26,1,2020-08-02
85,down,Fall Out Boy,Champion (Remix) [feat. RM],61,25,136,,,,
86,-,Frad,First Date,-,19,113,,,,
87,-,Lana Del Rey,Blue Jeans (Remastered),-,31,59,,,,
88,down,Mỹ Tâm,Dường Như Ta Đã,44,12,78,,,,
89,-,Lewis Capaldi,Forget Me,-,62,2,,,,
90,up,Lewis Capaldi,Before You Go,91,28,32,45,2019-11-24,10,2020-08-30
91,-,Sơn Tùng M-TP,Một Năm Mới Bình An,-,5,20,,,,
92,-,Finn Askew,Roses,-,6,45,,,,
93,-,Taylor Swift,the lakes (original version),-,5,4,,,,
94,-,The Walters,I Love You So,-,32,21,,,,
95,-,Lana Del Rey,West Coast,-,63,4,,,,
96,down,Imagine Dragons,Birds,88,31,28,85,2019-10-13,85,2019-10-13
97,down,Glass Animals,The Other Side of Paradise,72,42,33,,,,
98,down,Dirty Heads,Vacation,53,12,61,,,,
99,down,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),56,9,64,,,,
100,-,Anya Forger,Waku Waku,-,100,1,,,,
