Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Melanie Martinez,Play Date,1,1,182,87,2020-05-17,68,2020-06-07
2,up,Hayd,Head In The Clouds,3,1,95,,,,
3,down,Sơn Tùng M-TP,Âm Thầm Bên Em,2,1,205,,,,
4,up,Sơn Tùng M-TP,Nơi Này Có Anh,4,1,214,,,,
5,up,Imagine Dragons,Believer,5,2,213,,,,
6,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],7,1,204,,,,
7,up,Imagine Dragons,Bad Liar,8,1,213,,,,
8,up,Halsey,Without Me,9,2,202,33,2019-10-06,29,2019-10-27
9,up,Unknown,What Was I Made For?,10,1,23,,,,
10,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",11,4,191,,,,
11,up,Imagine Dragons,Natural,15,7,205,,,,
12,up,Lana Del Rey,Summertime Sadness,13,4,214,,,,
13,up,Sơn Tùng M-TP,Nắng Ấm Xa Dần (feat. Onionn) [Onionn Remix],41,6,197,,,,
14,up,Mer & Kriss Ngo,tâm,22,2,24,,,,
15,-,King Gnu,SPECIALZ,-,15,13,,,,
16,down,League of Legends & Against The Current,Legends Never Die,14,5,209,,,,
17,up,Mitski,My Love Mine All Mine,20,13,13,,,,
18,up,Sơn Tùng M-TP,Chắc Ai Đó Sẽ Về,27,11,166,,,,
19,down,Lana Del Rey,Say Yes To Heaven,17,1,31,,,,
20,up,Vũ Phụng Tiên & DT,Lệ Lưu Ly (Remix),48,5,9,,,,
21,up,Taylor Swift,willow,40,1,139,73,2020-12-13,2,2020-12-20
22,up,"Halsey, SUGA of BTS",Lilith (Diablo IV Anthem),25,1,27,,,,
23,down,Imagine Dragons,Bones,21,1,90,,,,
24,up,Rude Boy,Late Night Melancholy,55,14,160,,,,
25,up,Halsey,SUGA's Interlude,26,1,202,27,2019-12-08,27,2019-12-08
26,down,Sơn Tùng M-TP,Lạc Trôi,24,1,214,,,,
27,down,Lana Del Rey,Radio,19,3,45,,,,
28,up,Sub Urban,Cradles,28,5,203,,,,
29,up,twenty one pilots,Heathens,30,16,195,,,,
